﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Benton,1,Apiaceae,Lomatium columbianum,,2020,"Grant, Klickitat, Walla Walla, Yakima",87.2,Native,Occurring east of the Cascades crest in the south-central and Columbia River Gorge areas in Washington;,shrub-steppe,herb,perennial,all basal,compound,"mar, apr","red or pink, blue or purple",Columbia Gorge desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20columbianum,5/12/2021
Benton,2,Saxifragaceae,Micranthes integrifolia,,2011,"Grant, Klickitat, Walla Walla, Yakima",76,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",white,wholeleaf saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20integrifolia,5/12/2021
Benton,3,Violaceae,Viola trinervata,,2017,"Grant, Klickitat, Yakima",70.8,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,all basal,"simple, compound","mar, apr, may, jun",blue or purple,"Rainier violet, sagebrush violet, 3-nerved violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20trinervata,5/12/2021
Benton,4,Fabaceae,Vicia americana var. americana,,2011,"Franklin, Klickitat, Walla Walla, Yakima",60.8,Native,Widely distributed on both sides of the Cascades crest throughout much of Washington;,,,,,,,,American vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vicia%20americana%20var.%20americana,5/12/2021
Benton,5,Asteraceae,Balsamorhiza hookeri,,2015,"Grant, Klickitat, Yakima",60,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"Hooker's balsamroot, hairy balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20hookeri,5/12/2021
Benton,6,Fabaceae,Trifolium macrocephalum,,2015,"Grant, Klickitat, Walla Walla, Yakima",59.2,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"may, jun, jul",red or pink,"large-head clover, big-head clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20macrocephalum,5/12/2021
Benton,7,Boraginaceae,Plagiobothrys tenellus,,2017,"Franklin, Grant, Klickitat, Walla Walla, Yakima",59,Native,,shrub-steppe,herb,annual,alternate,simple,"apr, may, jun",white,"Pacific popcorn flower, slender popcorn flower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20tenellus,5/12/2021
Benton,8,Orobanchaceae,Castilleja miniata,,2001,"Grant, Klickitat, Walla Walla, Yakima",57.6,Native,,"western forest, eastern forest, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",red or pink,scarlet Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata,5/12/2021
Benton,9,Asteraceae,Madia gracilis,,2014,"Grant, Klickitat, Walla Walla, Yakima",56,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug",yellow or orange,"grassy tarweed, slender tarweed, common tarweed, grassy tarplant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Madia%20gracilis,5/12/2021
Benton,10,Salicaceae,Salix sitchensis,,1975,"Klickitat, Walla Walla, Yakima",53.4,Native,Occurring in forested areas on both sides of the Cascades crest in Washington;,"western forest, freshwater","tree, shrub",perennial,alternate,simple,"may, jun","yellow or orange, greenish, brownish",Sitka willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20sitchensis,5/12/2021
Benton,11,Violaceae,Viola adunca,,2014,"Grant, Klickitat, Walla Walla, Yakima",52.8,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,"alternate, all basal",simple,"apr, may, jun, jul, aug",blue or purple,"hookedspur violet, early blue violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20adunca,5/12/2021
Benton,12,Asteraceae,Balsamorhiza sagittata,,2010,"Grant, Klickitat, Walla Walla, Yakima",51.2,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,arrowleaf balsamroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20sagittata,5/12/2021
Benton,13,Betulaceae,Betula occidentalis,,2015,"Franklin, Grant, Klickitat, Walla Walla, Yakima",51,Native,,"eastern forest, subalpine or alpine, freshwater","tree, shrub",perennial,alternate,simple,"mar, apr, may, jun, nov-feb","yellow or orange, greenish, brownish","water birch, river birch, red birch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Betula%20occidentalis,5/12/2021
Benton,14,Asteraceae,Hieracium scouleri,,2018,"Klickitat, Walla Walla, Yakima",49.2,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,"Scouler's woollyweed, Scouler's hawkweed, hound tongue hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20scouleri,5/12/2021
Benton,15,Onagraceae,Clarkia pulchella,,2019,"Franklin, Grant, Klickitat, Walla Walla, Yakima",49,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"may, jun","red or pink, blue or purple","pinkfairies, deerhorn, ragged robin",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clarkia%20pulchella,5/12/2021
Benton,16,Onagraceae,Epilobium minutum,,2018,"Klickitat, Walla Walla, Yakima",47.4,Native,,"western forest, eastern forest, prairie or bald",herb,annual,"alternate, opposite",simple,"apr, may, jun, jul, aug","white, red or pink",chaparral willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20minutum,5/12/2021
Benton,17,Polygonaceae,Persicaria lapathifolia,,2015,"Franklin, Grant, Klickitat, Walla Walla, Yakima",47,Native,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","white, red or pink",pale smartweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20lapathifolia,5/12/2021
Benton,18,Amaryllidaceae,Allium nevii,,2014,"Grant, Klickitat, Walla Walla, Yakima",46.4,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,may,blue or purple,Nevius' garlic,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20nevii,5/12/2021
Benton,19,Potamogetonaceae,Stuckenia pectinata,,2019,"Franklin, Grant, Klickitat, Walla Walla, Yakima",45,Native,,"freshwater, saltwater shores",herb,perennial,alternate,simple,"jul, aug, sep",greenish,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stuckenia%20pectinata,5/12/2021
Benton,20,Iridaceae,Olsynium douglasii var. inflatum,,2013,"Grant, Klickitat, Walla Walla, Yakima",44,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"mar, apr, may, jun","red or pink, blue or purple","grass-widow, purple-eyed grass,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Olsynium%20douglasii%20var.%20inflatum,5/12/2021
Benton,21,Montiaceae,Claytonia parviflora,,2009,"Grant, Klickitat, Walla Walla, Yakima",42.4,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,annual,"opposite, all basal",simple,"mar, apr, may, jun",white,streambank springbeauty,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20parviflora,5/12/2021
Benton,22,Onagraceae,Epilobium hallianum,,1991,"Grant, Klickitat, Walla Walla, Yakima",41.6,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,"alternate, opposite",simple,"jun, jul, aug","white, red or pink",Hall's willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20hallianum,5/12/2021
Benton,22,Violaceae,Viola nuttallii var. praemorsa,,2018,"Grant, Klickitat, Walla Walla, Yakima",41.6,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20nuttallii%20var.%20praemorsa,5/12/2021
Benton,24,Apiaceae,Lomatium piperi,,2015,"Klickitat, Walla Walla, Yakima",40.2,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,all basal,compound,"apr, may, jun",white,Indian biscuitroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20piperi,5/12/2021
Benton,25,Polygonaceae,Eriogonum compositum var. compositum,,2020,"Franklin, Klickitat, Walla Walla, Yakima",38.4,Native,Occurring chiefly east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"may, jun, jul",,Northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20compositum,5/12/2021
Benton,25,Primulaceae,Dodecatheon poeticum,,2007,"Klickitat, Walla Walla, Yakima",38.4,Native,Occurring east of the Cascades crest in Washington;,eastern forest,herb,perennial,all basal,simple,"mar, apr, may","red or pink, blue or purple","poet's shooting star, narcissus shooting star, poet's shootingstar",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20poeticum,5/12/2021
Benton,27,Asteraceae,Microseris nutans,,2017,"Klickitat, Walla Walla, Yakima",37.2,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,"nodding microseris, nodding scorzonella, nodding silverpuffs",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microseris%20nutans,5/12/2021
Benton,27,Brassicaceae,Cardamine nuttallii,,2010,"Franklin, Klickitat, Yakima",37.2,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,"alternate, all basal",simple,"mar, apr, may","red or pink, blue or purple","Nuttall's toothwort, slender toothwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20nuttallii,5/12/2021
Benton,27,Fabaceae,Lathyrus pauciflorus var. pauciflorus,,2009,"Klickitat, Walla Walla, Yakima",37.2,Native,,,"vine, herb",perennial,,,"apr, may, jun",,Few-flowered peavine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20pauciflorus%20var.%20pauciflorus,5/12/2021
Benton,30,Polemoniaceae,Ipomopsis aggregata,,2007,"Franklin, Grant, Klickitat, Walla Walla, Yakima",37,Native,,"eastern forest, shrub-steppe, subalpine or alpine",herb,"biennial, perennial","alternate, all basal","simple, compound","may, jun, jul, aug",red or pink,"scarlet gilia, skyrocket",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ipomopsis%20aggregata,5/12/2021
Benton,31,Apiaceae,Lomatium nudicaule,,2015,"Klickitat, Yakima",36.8,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,all basal,compound,"apr, may, jun",yellow or orange,"barestem biscuitroot, indian-consumption-plant, pestle parsnip",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20nudicaule,5/12/2021
Benton,32,Saxifragaceae,Micranthes nidifica,,2003,"Franklin, Grant, Klickitat, Walla Walla, Yakima",36,Native,,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul","white, greenish",,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20nidifica,5/12/2021
Benton,33,Boraginaceae,Plagiobothrys scouleri,,2019,"Grant, Klickitat, Walla Walla, Yakima",35.2,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,"alternate, opposite",simple,"may, jun, jul, aug",white,Scouler's popcorn flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20scouleri,5/12/2021
Benton,34,Malvaceae,Sidalcea oregana var. oregana,,2001,"Grant, Klickitat, Walla Walla, Yakima",34.4,Native,,,,,,,,,Oregon checkermallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sidalcea%20oregana%20var.%20oregana,5/12/2021
Benton,35,Asparagaceae,Camassia quamash ssp. quamash,,2017,"Franklin, Grant, Klickitat, Walla Walla, Yakima",34,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20quamash,5/12/2021
Benton,36,Brassicaceae,Idahoa scapigera,,2010,"Grant, Klickitat, Walla Walla, Yakima",33.6,Native,,shrub-steppe,herb,annual,all basal,simple,"mar, apr, may",white,"oldstem idahoa, scalepod, flatpod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Idahoa%20scapigera,5/12/2021
Benton,37,Papaveraceae,Eschscholzia californica,,2017,"Klickitat, Walla Walla",33.2,Introduced from Oregon,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"prairie or bald, disturbed areas",herb,"annual, perennial",alternate,compound,"may, jun, jul, aug, sep",yellow or orange,California poppy,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eschscholzia%20californica,5/12/2021
Benton,38,Hydrophyllaceae,Hydrophyllum capitatum,,2017,"Klickitat, Walla Walla, Yakima",33,Native,Occurring mostly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",compound,"mar, apr, may, jun, jul","white, red or pink, blue or purple","ballhead waterleaf, wool breeches",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hydrophyllum%20capitatum,5/12/2021
Benton,39,Montiaceae,Montia linearis,,2019,"Grant, Klickitat, Walla Walla, Yakima",32.8,Native,,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun",white,"narrowleaf miner's-lettuce, narrow-leaved montia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20linearis,5/12/2021
Benton,40,Hypericaceae,Hypericum scouleri,,2018,"Grant, Klickitat, Walla Walla, Yakima",32,Native,,"western forest, eastern forest, freshwater",herb,perennial,opposite,simple,"jun, jul, aug, sep",yellow or orange,"Scouler's St. Johnswort, Norton's St. Johnswort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20scouleri,5/12/2021
