﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Walla Walla,1,Grossulariaceae,Ribes cereum,,2017,"Benton, Franklin, Whitman",41,Native,Widespread east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun","white, red or pink",wax currant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20cereum,5/12/2021
Walla Walla,2,Apiaceae,Lomatium salmoniflorum,,2011,"Franklin, Whitman",30,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,shrub-steppe,herb,perennial,alternate,compound,"mar, apr",yellow or orange,"salmonflower biscuitroot, Salmon River desert-parsley",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20salmoniflorum,5/12/2021
Walla Walla,3,Fabaceae,Astragalus caricinus,,2008,"Benton, Franklin",24,Native,Occurring east of the Cascades crest in the south-central part of Washington;,shrub-steppe,herb,perennial,alternate,compound,"apr, may","white, blue or purple",buckwheat milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20caricinus,5/12/2021
Walla Walla,4,Poaceae,Deschampsia danthonioides,,2003,"Benton, Franklin, Whitman",23,Native,,,herb,annual,,simple,may,,annual hair-grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Deschampsia%20danthonioides,5/12/2021
Walla Walla,5,Poaceae,Hordeum brachyantherum,,1966,"Benton, Franklin, Whitman",21,Native,,"subalpine or alpine, saltwater shores, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug","blue or purple, greenish",meadow barley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hordeum%20brachyantherum,5/12/2021
Walla Walla,6,Plantaginaceae,Penstemon triphyllus,,2014,"Franklin, Whitman",20.67,Native,,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"may, jun, jul",blue or purple,"Riggin's penstemon, whorled beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20triphyllus,5/12/2021
Walla Walla,6,Polemoniaceae,Microgilia minutiflora,,2015,"Benton, Franklin",20.67,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microgilia%20minutiflora,5/12/2021
Walla Walla,8,Boraginaceae,Greeneocharis circumscissa,,2015,"Benton, Franklin",20,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Greeneocharis%20circumscissa,5/12/2021
Walla Walla,9,Ranunculaceae,Clematis hirsutissima,,2003,Whitman,19.66,Native,,"eastern forest, shrub-steppe","vine, herb",perennial,opposite,compound,"may, jun",blue or purple,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clematis%20hirsutissima,5/12/2021
Walla Walla,10,Asteraceae,Artemisia tridentata ssp. tridentata,,2019,"Benton, Franklin, Whitman",19,Native,Occurring east of the Cascades crest in Washington;,,shrub,perennial,,,,,big sagebrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20tridentata%20ssp.%20tridentata,5/12/2021
Walla Walla,11,Asteraceae,Erigeron piperianus,,2011,"Benton, Franklin",18.67,Native,"Endemic to Washington, where occurring east of the Cascades crest from north-central to south-central Washington.",shrub-steppe,herb,perennial,alternate,simple,"may, jun",yellow or orange,Piper's fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20piperianus,5/12/2021
Walla Walla,12,Alismataceae,Sagittaria cuneata,,2014,"Benton, Whitman",17.33,Native,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,arumleaf arrowhead,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20cuneata,5/12/2021
Walla Walla,12,Fabaceae,Astragalus arrectus,,2010,"Benton, Whitman",17.33,Native,Known from Lincoln and Whitman counties in Washington;,,herb,perennial,alternate,compound,,,"Palouse milk-vetch, hanging pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20arrectus,5/12/2021
Walla Walla,14,Apiaceae,Cymopterus foeniculaceus,,2010,"Benton, Franklin, Whitman",17,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cymopterus%20foeniculaceus,5/12/2021
Walla Walla,14,Marsileaceae,Marsilea vestita,,1992,"Benton, Franklin, Whitman",17,Native,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,freshwater,herb,perennial,all basal,compound,no flowers,no flowers,"hairy clover-fern, water-clover or pepperwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Marsilea%20vestita,5/12/2021
Walla Walla,14,Polygonaceae,Eriogonum microtheca var. laxiflorum,,2015,"Benton, Franklin, Whitman",17,Native,Occurring east of the Cascades crest in central Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20microtheca%20var.%20laxiflorum,5/12/2021
Walla Walla,17,Asteraceae,Solidago missouriensis,,1997,"Benton, Whitman",16.67,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct",yellow or orange,Missouri goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20missouriensis,5/12/2021
Walla Walla,17,Boraginaceae,Oreocarya spiculifera,,2018,"Benton, Franklin",16.67,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20spiculifera,5/12/2021
Walla Walla,17,Brassicaceae,Physaria douglasii ssp. tuplashensis,,2018,"Benton, Franklin",16.67,Native,,,,,,,,,White Bluffs bladderpod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physaria%20douglasii%20ssp.%20tuplashensis,5/12/2021
Walla Walla,17,Rosaceae,Drymocallis arguta,,2020,"Benton, Whitman",16.67,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Drymocallis%20arguta,5/12/2021
Walla Walla,21,Ranunculaceae,Myosurus apetalus,,1995,"Benton, Franklin, Whitman",16,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, subalpine or alpine",herb,annual,all basal,simple,may,"white, red or pink, greenish","bristly mousetail, sedge mouse-tail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myosurus%20apetalus,5/12/2021
Walla Walla,22,Boraginaceae,Cryptantha fendleri,,1997,"Benton, Franklin",15.33,Native,Occurring east of the Cascades crest in Washington;,,herb,annual,,,may,,"sanddune cryptantha, Fendler's cryptantha, sand dune cat's eye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20fendleri,5/12/2021
Walla Walla,23,Brassicaceae,Boechera pauciflora,,1978,"Benton, Franklin, Whitman",15,Native,,"eastern forest, shrub-steppe",herb,"biennial, perennial",alternate,simple,"apr, may, jun","red or pink, blue or purple","sicklepod rockcress, hairy-stem rockcress, fuzzy rockcress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boechera%20pauciflora,5/12/2021
Walla Walla,23,Plantaginaceae,Gratiola neglecta,,2019,"Benton, Franklin, Whitman",15,Native,,freshwater,herb,annual,opposite,simple,"jun, jul, aug",white,"clammy hedgehyssop, American hedge-hyssop",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gratiola%20neglecta,5/12/2021
Walla Walla,25,Poaceae,Pascopyrum smithii,,1950,"Benton, Whitman",14.67,Native,,,herb,perennial,,simple,,,western wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pascopyrum%20smithii,5/12/2021
Walla Walla,25,Polygonaceae,Eriogonum thymoides,,2008,"Benton, Franklin",14.67,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",shrub,perennial,"alternate, all basal",simple,"apr, may, jun","white, yellow or orange","thyme buckwheat, thyme-leaf wild buckwheat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20thymoides,5/12/2021
Walla Walla,27,Equisetaceae,Equisetum ferrissii,,2019,"Benton, Franklin, Whitman",14,Native,,,herb,perennial,no leaves,no leaves,no flowers,no flowers,Ferriss' scouring rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20ferrissii,5/12/2021
Walla Walla,27,Polygonaceae,Eriogonum compositum var. leianthum,,1991,"Benton, Whitman",14,Native,Occurring east of the Cascades crest in central Washington;,,"shrub, herb",perennial,,,"may, jun, jul",,northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20leianthum,5/12/2021
Walla Walla,27,Polygonaceae,Eriogonum sphaerocephalum,,1996,"Benton, Whitman",14,Native,,"eastern forest, shrub-steppe",shrub,perennial,all basal,simple,"may, jun, jul",yellow or orange,rock buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20sphaerocephalum,5/12/2021
Walla Walla,30,Asteraceae,Cirsium undulatum,,1993,"Benton, Whitman",13.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,"biennial, perennial",alternate,simple,"may, jun, jul, aug, sep, oct","red or pink, blue or purple",wavy-leaf thistle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20undulatum,5/12/2021
Walla Walla,30,Asteraceae,Madia exigua,,1996,"Benton, Whitman",13.33,Native,"Occurring on both sides of the Cascades crest in Washington, but more common east of the crest;","eastern forest, shrub-steppe",herb,annual,"alternate, opposite",simple,"may, jun, jul",yellow or orange,"small tarweed, threadstem madia, little tarplant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Madia%20exigua,5/12/2021
Walla Walla,30,Fabaceae,Lathyrus lanszwertii var. bijugatus,,1999,Whitman,13.33,Native,Occurring in far eastern counties in Wasington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20lanszwertii%20var.%20bijugatus,5/12/2021
Walla Walla,30,Plantaginaceae,Penstemon attenuatus var. attenuatus,,2010,"Benton, Whitman",13.33,Native,Occurring east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"jun, jul, aug",,"Sulfur penstemon, taper-leaved penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20attenuatus%20var.%20attenuatus,5/12/2021
Walla Walla,34,Cyperaceae,Cyperus bipartitus,,2018,"Benton, Franklin, Whitman",13,Native,,freshwater,herb,annual,all basal,simple,"jun, jul, aug","greenish, brownish","slender flatsedge, shining flatsedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cyperus%20bipartitus,5/12/2021
Walla Walla,34,Plantaginaceae,Penstemon speciosus,,1993,"Benton, Franklin, Whitman",13,Native,,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,"royal penstemon, royal beardtongue, showy penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20speciosus,5/12/2021
Walla Walla,34,Poaceae,Eragrostis cilianensis,,2019,"Benton, Franklin, Whitman",13,Introduced from Europe,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep, oct",greenish,"stink-grass, stink grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eragrostis%20cilianensis,5/12/2021
Walla Walla,37,Amaranthaceae,Krascheninnikovia lanata,,2015,"Benton, Franklin",12.67,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,shrub,perennial,alternate,simple,"may, jun, jul",greenish,winterfat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Krascheninnikovia%20lanata,5/12/2021
Walla Walla,37,Cyperaceae,Carex athrostachya,,1993,"Benton, Whitman",12.67,Native,,"freshwater, saltwater shores",herb,perennial,alternate,simple,may,"greenish, brownish",slender-beak sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20athrostachya,5/12/2021
Walla Walla,37,Poaceae,Alopecurus pratensis,,2004,"Franklin, Whitman",12.67,Introduced from Europe,,"western forest, freshwater, disturbed areas",herb,perennial,alternate,simple,"jun, jul","greenish, brownish","meadow foxtail, field foxtail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20pratensis,5/12/2021
Walla Walla,37,Polygonaceae,Eriogonum strictum var. anserinum,,2013,"Benton, Franklin",12.67,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20strictum%20var.%20anserinum,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
