﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Franklin,1,Asteraceae,Balsamorhiza rosea,,2014,"Benton, Walla Walla",42,Native,Occurring east of the Cascades crest in south-central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may","yellow or orange, red or pink",rosy balsamroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20rosea,5/12/2021
Franklin,2,Rosaceae,Crataegus douglasii,,2006,"Adams, Benton, Walla Walla",34,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"may, jun",white,"black hawthorn, Douglas' hawthorn",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crataegus%20douglasii,5/12/2021
Franklin,3,Malvaceae,Malva neglecta,,2019,"Adams, Benton, Walla Walla",32,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial, perennial",alternate,simple,"may, jun, jul, aug, sep","white, red or pink","common mallow, dwarf mallow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Malva%20neglecta,5/12/2021
Franklin,4,Asteraceae,Centaurea solstitialis,,2006,"Adams, Benton, Walla Walla",31,Introduced from Europe,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,disturbed areas,herb,annual,alternate,simple,"jul, aug, sep",yellow or orange,"yellow star-thistle, St. Barnaby's thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Centaurea%20solstitialis,5/12/2021
Franklin,4,Equisetaceae,Equisetum arvense,,2004,"Adams, Benton, Walla Walla",31,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater, disturbed areas",herb,perennial,no leaves,no leaves,no flowers,no flowers,"field horsetail, common horsetail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20arvense,5/12/2021
Franklin,6,Rosaceae,Rosa woodsii,,2011,"Adams, Benton, Walla Walla",29,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,"Wood's rose, pearhip rose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20woodsii,5/12/2021
Franklin,7,Phrymaceae,Erythranthe guttata,,1993,"Adams, Benton, Walla Walla",28,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine, freshwater",herb,"annual, perennial",opposite,simple,"mar, apr, may, jun, jul, aug, sep",yellow or orange,seep monkey-flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20guttata,5/12/2021
Franklin,8,Polygonaceae,Eriogonum heracleoides,,2006,"Adams, Benton, Walla Walla",27,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe","shrub, herb",perennial,"opposite, all basal",simple,"may, jun, jul","white, red or pink","parsnip-flower buckwheat, parsnip-flowered eriogonum",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20heracleoides,5/12/2021
Franklin,9,Ranunculaceae,Clematis ligusticifolia,,1993,"Adams, Benton, Walla Walla",26,Native,,"eastern forest, shrub-steppe, freshwater","shrub, vine, herb",perennial,opposite,compound,"jun, jul, aug, sep",white,"western white clematis, western clematis",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clematis%20ligusticifolia,5/12/2021
Franklin,9,Salicaceae,Populus trichocarpa,,1994,"Adams, Benton, Walla Walla",26,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater",tree,perennial,alternate,simple,"apr, may, jun",greenish,"black cottonwood, balsam poplar",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Populus%20trichocarpa,5/12/2021
Franklin,11,Asteraceae,Erigeron poliospermus var. poliospermus,,2014,"Adams, Benton, Walla Walla",25,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,"Cushion fleabane, hairy-seeded daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20poliospermus%20var.%20poliospermus,5/12/2021
Franklin,12,Fabaceae,Melilotus officinalis,,2008,"Adams, Benton, Walla Walla",21,Introduced from Eurasia,Widely distributed on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial, perennial",alternate,compound,"may, jun, jul, aug, sep",yellow or orange,yellow sweet-clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Melilotus%20officinalis,5/12/2021
Franklin,12,Salicaceae,Salix prolixa,,1994,"Adams, Benton, Walla Walla",21,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"apr, may, jun","greenish, brownish",MacKenzie's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20prolixa,5/12/2021
Franklin,14,Asteraceae,Balsamorhiza sagittata,,2008,"Adams, Walla Walla",20,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,arrowleaf balsamroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20sagittata,5/12/2021
Franklin,14,Iridaceae,Iris missouriensis,,2009,"Adams, Benton, Walla Walla",20,Native,"Occurring chiefly east of the Cascades crest in Washington, but also known from the Puget Sound area;",freshwater,herb,perennial,all basal,simple,"may, jun, jul",blue or purple,"Rocky Mountain iris, western blue flag",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20missouriensis,5/12/2021
Franklin,16,Ranunculaceae,Ranunculus glaberrimus var. glaberrimus,,1974,"Adams, Benton, Walla Walla",19,Native,,,herb,perennial,,,"mar, apr, may, jun",,Sagebrush buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20glaberrimus%20var.%20glaberrimus,5/12/2021
Franklin,16,Salicaceae,Salix lasiandra var. caudata,,1982,"Adams, Benton, Walla Walla",19,Native,,,,,,,,,Pacific willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20lasiandra%20var.%20caudata,5/12/2021
Franklin,18,Fabaceae,Trifolium repens,,2003,"Adams, Benton, Walla Walla",18,Introduced from Europe,Widely distributed throughout Washington;,"western forest, eastern forest, disturbed areas",herb,perennial,alternate,compound,may,white,"white clover, Dutch clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20repens,5/12/2021
Franklin,19,Fabaceae,Lupinus sulphureus,,2012,"Benton, Walla Walla",17.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun","white, yellow or orange",sulphur lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20sulphureus,5/12/2021
Franklin,20,Boraginaceae,Amsinckia intermedia,,2013,"Adams, Benton, Walla Walla",17,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Amsinckia%20intermedia,5/12/2021
Franklin,21,Amaranthaceae,Amaranthus retroflexus,,2019,"Adams, Benton, Walla Walla",16,Introduced from eastern and central North America,,disturbed areas,herb,annual,alternate,simple,"jul, aug, sep, oct",greenish,red-root pigweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Amaranthus%20retroflexus,5/12/2021
Franklin,21,Asteraceae,Dieteria canescens var. incana,,2017,"Adams, Benton, Walla Walla",16,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,hoary-aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dieteria%20canescens%20var.%20incana,5/12/2021
Franklin,21,Asteraceae,Matricaria discoidea,,2019,"Benton, Walla Walla",16,Native,Widely distributed on both sides of the Cascades crest Washington;,disturbed areas,herb,annual,alternate,compound,"may, jun, jul, aug, sep","white, yellow or orange, greenish","disc mayweed, pineapple weed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Matricaria%20discoidea,5/12/2021
Franklin,21,Boraginaceae,Mertensia longiflora,,2009,"Adams, Benton, Walla Walla",16,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun","red or pink, blue or purple","small bluebells, long-flowered lungwort, trumpet bluebells",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mertensia%20longiflora,5/12/2021
Franklin,21,Dipsacaceae,Dipsacus fullonum,,2009,"Adams, Benton, Walla Walla",16,Introduced,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,opposite,simple,"jul, aug, sep",blue or purple,Fuller's teasel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dipsacus%20fullonum,5/12/2021
Franklin,21,Fabaceae,Alhagi maurorum,,2004,"Adams, Benton, Walla Walla",16,Introduced from Asia,Occurring east of the Cascades crest in Washington;,"shrub-steppe, disturbed areas",shrub,perennial,alternate,compound,"jun, jul, aug",red or pink,camelthorn,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alhagi%20maurorum,5/12/2021
Franklin,21,Fabaceae,Lupinus sericeus,,1997,"Adams, Benton, Walla Walla",16,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"may, jun, jul, aug",blue or purple,silky lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20sericeus,5/12/2021
Franklin,28,Asteraceae,Anthemis cotula,,2018,"Benton, Walla Walla",15.33,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"may, jun, jul, aug, sep, oct",white,"stinking chamomile, mayweed chamomile, dogfennel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anthemis%20cotula,5/12/2021
Franklin,29,Asteraceae,Erigeron poliospermus,,2015,"Adams, Benton, Walla Walla",15,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,"alternate, all basal",simple,"apr, may, jun","red or pink, blue or purple","purple cushion fleabane, Kittitas fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20poliospermus,5/12/2021
Franklin,29,Cyperaceae,Schoenoplectus americanus,,2001,"Adams, Benton, Walla Walla",15,Native,,,,,,,,,Olneyâ€™s three-square bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20americanus,5/12/2021
Franklin,29,Poaceae,Vulpia microstachys,,2011,"Adams, Benton, Walla Walla",15,Native,,,herb,annual,,simple,,,"small fescue, Nuttall's fescue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vulpia%20microstachys,5/12/2021
Franklin,29,Polemoniaceae,Collomia linearis,,2006,"Adams, Benton, Walla Walla",15,Native,,"western forest, eastern forest, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"may, jun, jul, aug",red or pink,"tiny trumpet, narrow-leaf mountain-trumpet, narrow-leaf collomia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Collomia%20linearis,5/12/2021
Franklin,33,Brassicaceae,Nasturtium officinale,,2020,"Adams, Benton, Walla Walla",14,Introduced from Europe,,freshwater,herb,perennial,alternate,compound,"may, jun, jul, aug, sep",white,watercress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nasturtium%20officinale,5/12/2021
Franklin,33,Caryophyllaceae,Stellaria media,,2012,"Adams, Benton, Walla Walla",14,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"prairie or bald, disturbed areas",herb,annual,opposite,simple,"mar, apr, may, jun, jul, aug, sep, oct, nov-feb",white,common chickweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stellaria%20media,5/12/2021
Franklin,33,Polemoniaceae,Collomia grandiflora,,1996,"Adams, Benton, Walla Walla",14,Native,Widely distributed on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"may, jun, jul, aug","yellow or orange, red or pink","grand collomia, large-flower mountain-trumpet, large-flowered collomia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Collomia%20grandiflora,5/12/2021
Franklin,36,Asteraceae,Bidens cernua,,2008,"Adams, Benton, Walla Walla",13,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,annual,opposite,simple,"jul, aug, sep",yellow or orange,"nodding beggarticks, bur marigold",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bidens%20cernua,5/12/2021
Franklin,36,Asteraceae,Symphyotrichum bracteolatum,,2019,"Adams, Benton, Walla Walla",13,Native,,freshwater,herb,perennial,alternate,,"jul, aug, sep","yellow or orange, blue or purple","bracted aster, Oregon aster, Eaton's aster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20bracteolatum,5/12/2021
Franklin,36,Hypericaceae,Hypericum perforatum,,2006,"Adams, Benton, Walla Walla",13,Introduced from Europe,,"western forest, eastern forest, prairie or bald, disturbed areas",herb,perennial,opposite,simple,"jun, jul, aug",yellow or orange,"common St. Johnswort, Klamath weed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20perforatum,5/12/2021
Franklin,36,Poaceae,Poa pratensis,,1991,"Adams, Benton, Walla Walla",13,Both native and introduced,,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater, disturbed areas",herb,perennial,alternate,simple,"apr, may, jun, jul, aug, sep, oct",greenish,Kentucky bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20pratensis,5/12/2021
Franklin,36,Polygonaceae,Persicaria amphibia,,2017,"Adams, Benton, Walla Walla",13,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,simple,"jun, jul, aug, sep, oct",red or pink,Water smartweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20amphibia,5/12/2021
Franklin,36,Verbenaceae,Verbena hastata,,2018,"Adams, Benton, Walla Walla",13,Native,,"freshwater, disturbed areas",herb,biennial,opposite,simple,"jul, aug, sep",blue or purple,"swamp verbena, blue verbena, wild hyssop",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Verbena%20hastata,5/12/2021
