﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Douglas,1,Asteraceae,Antennaria microphylla,,2019,"Ferry, Grant, Lincoln",76,Native,"Occurring on both sides of the Cascades crest in Washington, but more common east of the crest;","western forest, eastern forest",herb,perennial,alternate,simple,"may, jun, jul, aug","white, red or pink","little-leaf pussytoes, small-leaf pussytoes",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20microphylla,5/12/2021
Douglas,2,Plantaginaceae,Penstemon fruticosus var. scouleri,,2019,"Ferry, Lincoln",40.67,Native,,,"shrub, herb",perennial,,,"may, jun, jul, aug",,Shrubby or bush penstemon,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20fruticosus%20var.%20scouleri,5/12/2021
Douglas,3,Amaryllidaceae,Allium robinsonii,,2017,"Ferry, Grant",40,Native,,shrub-steppe,herb,perennial,all basal,simple,"apr, may","white, red or pink",Robinson's onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20robinsonii,5/12/2021
Douglas,4,Salicaceae,Salix amygdaloides,,2020,"Grant, Lincoln",32,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"mar, apr, may",yellow or orange,peach-leaf willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20amygdaloides,5/12/2021
Douglas,5,Rosaceae,Physocarpus malvaceus,,2019,"Ferry, Lincoln",31.33,Native,Occurring east of the Cascades crest in eastern Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"jun, jul","white, greenish",mallow ninebark,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physocarpus%20malvaceus,5/12/2021
Douglas,6,Rosaceae,Drymocallis arguta,,2014,"Ferry, Lincoln",29.33,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Drymocallis%20arguta,5/12/2021
Douglas,7,Poaceae,Elymus glaucus ssp. glaucus,,2015,"Ferry, Lincoln",28,Native,,,herb,perennial,,,"jun, jul, aug",,blue wildrye,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20glaucus%20ssp.%20glaucus,5/12/2021
Douglas,8,Asteraceae,Hieracium scouleri,,2018,"Ferry, Lincoln",26,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,"Scouler's woollyweed, Scouler's hawkweed, hound tongue hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20scouleri,5/12/2021
Douglas,8,Ericaceae,Arctostaphylos uva-ursi,,2019,"Ferry, Lincoln",26,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun",red or pink,"kinnikinnick, red bearberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20uva-ursi,5/12/2021
Douglas,10,Poaceae,Agrostis scabra,,2018,"Ferry, Grant",25.33,Native,,,herb,perennial,,simple,,,rough bentgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20scabra,5/12/2021
Douglas,11,Poaceae,Danthonia unispicata,,2017,"Ferry, Grant, Lincoln",25,Native,,"shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul",greenish,"onespike danthonia, few-flower wild oat-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Danthonia%20unispicata,5/12/2021
Douglas,12,Asteraceae,Townsendia florifer,,2002,"Grant, Lincoln",24.67,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,"annual, biennial, perennial",alternate,simple,"may, jun, jul","white, red or pink","showy townsendia, showy Townsend-daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Townsendia%20florifer,5/12/2021
Douglas,13,Fabaceae,Astragalus succumbens,,2015,Grant,24,Native,Occurring east of the Cascades crest in Washington from Kittitas and Grant counties south;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun","white, red or pink","Columbia milk-vetch, sprawling milk-vetch, crouching milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20succumbens,5/12/2021
Douglas,14,Asteraceae,Arnica cordifolia,,2019,"Ferry, Lincoln",23.33,Native,Occurring chiefly east of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"may, jun, jul",yellow or orange,"heart-leaf arnica, heart-leaf leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20cordifolia,5/12/2021
Douglas,14,Polygonaceae,Rumex acetosella,,2019,"Ferry, Lincoln",23.33,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,perennial,alternate,simple,"may, jun, jul, aug","red or pink, greenish",common sheep sorrel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rumex%20acetosella,5/12/2021
Douglas,16,Rosaceae,Geum macrophyllum,,2013,"Ferry, Lincoln",22.67,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",yellow or orange,"largeleaf avens, bigleaf avens",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20macrophyllum,5/12/2021
Douglas,17,Boraginaceae,Myosotis stricta,,2013,"Ferry, Grant, Lincoln",22,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater, disturbed areas",herb,annual,alternate,simple,"apr, may, jun",blue or purple,"strict forget-me-not, blue scorpiongrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myosotis%20stricta,5/12/2021
Douglas,17,Campanulaceae,Campanula rotundifolia,,2018,"Ferry, Lincoln",22,Native,,"western forest, eastern forest, prairie or bald, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep",blue or purple,"bluebell bellflower, bluebell-of-Scotland",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20rotundifolia,5/12/2021
Douglas,17,Plantaginaceae,Veronica peregrina var. xalapensis,,2013,"Ferry, Grant, Lincoln",22,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,annual,opposite,simple,"apr, may, jun, jul",white,purslane speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20peregrina%20var.%20xalapensis,5/12/2021
Douglas,20,Violaceae,Viola glabella,,2000,"Ferry, Lincoln",21.33,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun, jul",yellow or orange,pioneer violet,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20glabella,5/12/2021
Douglas,21,Fabaceae,Medicago lupulina,,2019,"Ferry, Grant, Lincoln",21,Introduced from Eurasia,Widely distributed throughout Washington;,disturbed areas,herb,"annual, perennial",alternate,compound,"apr, may, jun, jul, aug",yellow or orange,"black medick, hop clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Medicago%20lupulina,5/12/2021
Douglas,22,Brassicaceae,Erysimum occidentale,,2017,"Grant, Lincoln",20,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,"biennial, perennial",alternate,simple,"mar, apr, may",yellow or orange,"pale wallflower, western wallflower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erysimum%20occidentale,5/12/2021
Douglas,23,Asteraceae,Cirsium undulatum,,2017,"Ferry, Grant, Lincoln",19,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,"biennial, perennial",alternate,simple,"may, jun, jul, aug, sep, oct","red or pink, blue or purple",wavy-leaf thistle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20undulatum,5/12/2021
Douglas,24,Boraginaceae,Plagiobothrys scouleri,,2008,"Ferry, Grant, Lincoln",18,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,"alternate, opposite",simple,"may, jun, jul, aug",white,Scouler's popcorn flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20scouleri,5/12/2021
Douglas,24,Brassicaceae,Capsella bursa-pastoris,,2013,"Ferry, Grant, Lincoln",18,Introduced from Europe,,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"mar, apr, may, jun, jul",white,shepherd's purse,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Capsella%20bursa-pastoris,5/12/2021
Douglas,24,Brassicaceae,Cardamine pensylvanica,,2019,"Ferry, Grant",18,Native,Widespread on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,"annual, biennial, perennial",all basal,compound,"apr, may, jun, jul",white,"Pennsylvania bittercress, quaker bittercress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20pensylvanica,5/12/2021
Douglas,24,Phrymaceae,Erythranthe moschata,,2019,"Ferry, Grant, Lincoln",18,Native,Occurring chiefly east of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,opposite,simple,"may, jun, jul, aug",yellow or orange,"sticky monkey-flower, musk-flower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20moschata,5/12/2021
Douglas,24,Rosaceae,Fragaria virginiana,,1999,"Ferry, Lincoln",18,Native,Occurring chiefly east of the Cascades crest in Washington except in sagebrush areas;,"western forest, eastern forest, prairie or bald",herb,perennial,all basal,compound,"may, jun, jul, aug",white,"Virginia strawberry, blueleaf strawberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fragaria%20virginiana,5/12/2021
Douglas,24,Salicaceae,Salix scouleriana,,1996,"Ferry, Grant",18,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"mar, apr, may",greenish,Scouler's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20scouleriana,5/12/2021
Douglas,30,Boraginaceae,Plagiobothrys tenellus,,2017,"Ferry, Grant, Lincoln",17,Native,,shrub-steppe,herb,annual,alternate,simple,"apr, may, jun",white,"Pacific popcorn flower, slender popcorn flower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20tenellus,5/12/2021
Douglas,30,Caprifoliaceae,Symphoricarpos albus,,1999,"Ferry, Grant, Lincoln",17,Native,Occurring on both sides of the Cascades crest and distributed widely throughout Washington;,"western forest, eastern forest, prairie or bald",shrub,perennial,opposite,simple,"may, jun, jul, aug",red or pink,common snowberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphoricarpos%20albus,5/12/2021
Douglas,30,Lamiaceae,Scutellaria galericulata,,1999,"Ferry, Grant, Lincoln",17,Native,,"western forest, eastern forest, shrub-steppe, freshwater",herb,perennial,opposite,simple,"jun, jul, aug",blue or purple,"marsh skullcap, Hooded skullcap",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Scutellaria%20galericulata,5/12/2021
Douglas,30,Orobanchaceae,Castilleja miniata,,1999,"Ferry, Grant, Lincoln",17,Native,,"western forest, eastern forest, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",red or pink,scarlet Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata,5/12/2021
Douglas,34,Lentibulariaceae,Utricularia vulgaris,,1999,"Ferry, Grant, Lincoln",16,Native,,,,,,,,,common or greater bladderwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Utricularia%20vulgaris,5/12/2021
Douglas,34,Ranunculaceae,Ranunculus macounii,,2016,"Ferry, Lincoln",16,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,alternate,"simple, compound","may, jun, jul",yellow or orange,Macoun's buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20macounii,5/12/2021
Douglas,34,Rosaceae,Rubus parviflorus,,2006,"Ferry, Lincoln",16,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",white,thimbleberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rubus%20parviflorus,5/12/2021
Douglas,37,Caprifoliaceae,Symphoricarpos rotundifolius var. vaccinioides,,1999,"Ferry, Grant",15.33,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphoricarpos%20rotundifolius%20var.%20vaccinioides,5/12/2021
Douglas,37,Saxifragaceae,Lithophragma tenellum,,2012,"Grant, Lincoln",15.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun","white, red or pink",slender woodland-star,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lithophragma%20tenellum,5/12/2021
Douglas,39,Asteraceae,Bidens cernua,,2016,"Ferry, Grant, Lincoln",15,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,annual,opposite,simple,"jul, aug, sep",yellow or orange,"nodding beggarticks, bur marigold",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bidens%20cernua,5/12/2021
Douglas,39,Brassicaceae,Idahoa scapigera,,2005,"Ferry, Grant, Lincoln",15,Native,,shrub-steppe,herb,annual,all basal,simple,"mar, apr, may",white,"oldstem idahoa, scalepod, flatpod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Idahoa%20scapigera,5/12/2021
Douglas,39,Brassicaceae,Thlaspi arvense,,2013,"Ferry, Grant, Lincoln",15,Introduced from Europe,,disturbed areas,herb,annual,alternate,simple,"apr, may, jun, jul, aug",white,"field pennycress, fanweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thlaspi%20arvense,5/12/2021
Douglas,39,Potamogetonaceae,Potamogeton richardsonii,,2016,"Ferry, Grant, Lincoln",15,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Richardson's pondweed, clasping-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20richardsonii,5/12/2021
Douglas,39,Ranunculaceae,Delphinium burkei,,2015,"Ferry, Grant, Lincoln",15,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,alternate,,,blue or purple,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20burkei,5/12/2021
