﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Stevens,1,Apiaceae,Lomatium gormanii,,2019,"Ferry, Lincoln, Spokane",34.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,compound,"mar, apr, may",white,"Gorman's biscuitroot, Gorman's desert-parsley, salt and pepper",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20gormanii,5/12/2021
Stevens,2,Araceae,Lemna trisulca,,2019,"Ferry, Lincoln, Pend Oreille, Spokane",31,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul, aug, sep",greenish,"star duckweed, ivy or ivy-leaved duckweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lemna%20trisulca,5/12/2021
Stevens,3,Orobanchaceae,Castilleja tenuis,,2013,"Ferry, Lincoln, Spokane",30,Native,,"western forest, eastern forest, freshwater",herb,annual,alternate,simple,"may, jun, jul, aug",white,"hairy Indian paintbrush, thin paintbrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20tenuis,5/12/2021
Stevens,4,Ranunculaceae,Delphinium distichum,,2013,"Ferry, Lincoln, Pend Oreille, Spokane",29,Native,,"eastern forest, shrub-steppe, freshwater",herb,perennial,alternate,compound,"may, jun, jul",blue or purple,two-spike larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20distichum,5/12/2021
Stevens,5,Apiaceae,Lomatium farinosum,,2019,"Ferry, Lincoln, Spokane",28.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,compound,"apr, may",white,northern biscuitroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20farinosum,5/12/2021
Stevens,6,Ranunculaceae,Delphinium burkei,,2015,"Ferry, Lincoln, Pend Oreille, Spokane",26,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,alternate,,,blue or purple,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20burkei,5/12/2021
Stevens,7,Boraginaceae,Anchusa officinalis,,2020,"Ferry, Pend Oreille, Spokane",25.5,Introduced from Mediterranean region,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,"biennial, perennial",alternate,simple,"may, jun, jul",blue or purple,"common bugloss, common alkanet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anchusa%20officinalis,5/12/2021
Stevens,8,Grossulariaceae,Ribes aureum,,2018,"Lincoln, Spokane",24.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"apr, may",yellow or orange,golden currant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20aureum,5/12/2021
Stevens,9,Pontederiaceae,Heteranthera dubia,,2019,"Ferry, Pend Oreille, Spokane",24,Native,"Occurring chiefly east of the Cascades crest along major rivers in Washington, however particularly common and rather invasives in lower Yakima River;",freshwater,herb,perennial,alternate,simple,"jul, aug, sep",yellow or orange,"grassleaf mud-plantain, water stargrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heteranthera%20dubia,5/12/2021
Stevens,10,Amaryllidaceae,Allium acuminatum,,2019,"Lincoln, Spokane",22.5,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, prairie or bald, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul",red or pink,taper-tip onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20acuminatum,5/12/2021
Stevens,10,Campanulaceae,Downingia elegans,,2019,"Pend Oreille, Spokane",22.5,Native,,freshwater,herb,annual,alternate,simple,"jun, jul, aug",blue or purple,"elegant calicoflower, common downingia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Downingia%20elegans,5/12/2021
Stevens,12,Alismataceae,Sagittaria cuneata,,2019,"Lincoln, Pend Oreille, Spokane",21,Native,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,arumleaf arrowhead,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20cuneata,5/12/2021
Stevens,12,Asteraceae,Nothocalais troximoides,,2016,"Ferry, Lincoln, Spokane",21,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"weevil prairie-dandelion, false agoseris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothocalais%20troximoides,5/12/2021
Stevens,12,Hydrophyllaceae,Hesperochiron pumilus,,2014,"Ferry, Lincoln, Spokane",21,Native,Occurring east of the Cascade crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",white,"dwarf hesperochiron, dwarf monkey-fiddle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hesperochiron%20pumilus,5/12/2021
Stevens,15,Poaceae,Elymus trachycaulus ssp. trachycaulus,,1996,"Ferry, Lincoln, Pend Oreille, Spokane",20,Native,,,herb,perennial,,,"jun, jul, aug",,bearded wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20trachycaulus%20ssp.%20trachycaulus,5/12/2021
Stevens,16,Juncaceae,Juncus nevadensis var. nevadensis,,2008,"Lincoln, Pend Oreille, Spokane",18.75,Native,,,herb,perennial,,,"jul, aug",,Sierra rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20nevadensis%20var.%20nevadensis,5/12/2021
Stevens,17,Fabaceae,Acmispon americanus var. americanus,,1999,"Ferry, Lincoln, Pend Oreille, Spokane",18,Native,Occurring on both sides of the Cascades crest in Washington;,,herb,annual,,,"apr, may, jun, jul, aug, sep",,"American bird's-foot trefoil, Spanish-clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acmispon%20americanus%20var.%20americanus,5/12/2021
Stevens,18,Poaceae,Festuca campestris,,2012,"Ferry, Pend Oreille, Spokane",17.25,Native,,,herb,perennial,,simple,,,"rough fescue, prairie fescue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Festuca%20campestris,5/12/2021
Stevens,19,Grossulariaceae,Ribes oxyacanthoides var. cognatum,,1995,"Ferry, Lincoln, Pend Oreille, Spokane",17,Native,,,shrub,perennial,,,"mar, apr, may",,Umatilla gooseberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20oxyacanthoides%20var.%20cognatum,5/12/2021
Stevens,20,Amaryllidaceae,Allium geyeri,,2019,"Lincoln, Spokane",16.5,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,simple,may,,Geyer's onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20geyeri,5/12/2021
Stevens,21,Asteraceae,Artemisia rigida,,2012,"Lincoln, Spokane",15,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"sep, oct","yellow or orange, greenish","scabland sagebrush, stiff sagebrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20rigida,5/12/2021
Stevens,21,Ericaceae,Rhododendron menziesii,,2012,"Ferry, Pend Oreille, Spokane",15,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhododendron%20menziesii,5/12/2021
Stevens,21,Violaceae,Viola nuttallii var. vallicola,,2011,"Ferry, Lincoln, Spokane",15,Native,Occurring chiefly east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20nuttallii%20var.%20vallicola,5/12/2021
Stevens,24,Elatinaceae,Elatine californica,,2015,"Lincoln, Pend Oreille, Spokane",14.25,Native,,,herb,annual,,,,,California waterwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elatine%20californica,5/12/2021
Stevens,25,Cyperaceae,Carex limosa,,2015,"Ferry, Pend Oreille",14,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",brownish,mud sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20limosa,5/12/2021
Stevens,25,Polemoniaceae,Navarretia propinqua,,2006,"Ferry, Lincoln, Pend Oreille, Spokane",14,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Navarretia%20propinqua,5/12/2021
Stevens,27,Melanthiaceae,Anticlea occidentalis,,2015,"Ferry, Pend Oreille",13.5,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,"alternate, all basal",simple,"jun, jul, aug","red or pink, greenish","western featherbells, mission bells, bronze bells",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anticlea%20occidentalis,5/12/2021
Stevens,27,Poaceae,Alopecurus myosuroides,,1989,"Lincoln, Spokane",13.5,Introduced,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug","blue or purple, greenish",slender meadow foxtail,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20myosuroides,5/12/2021
Stevens,27,Ranunculaceae,Myosurus minimus,,2013,"Lincoln, Spokane",13.5,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,all basal,simple,"mar, apr, may, jun",greenish,tiny mousetail,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myosurus%20minimus,5/12/2021
Stevens,30,Asteraceae,Agoseris glauca var. glauca,,2012,"Ferry, Lincoln, Pend Oreille, Spokane",13,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,,,Pale or short-beaked agoseris,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agoseris%20glauca%20var.%20glauca,5/12/2021
Stevens,30,Ranunculaceae,Anemone piperi,,2020,"Pend Oreille, Spokane",13,Native,Occurring east of the Cascades crest in Washington in the far eastern part of the state;,eastern forest,herb,perennial,"whorled, all basal",compound,"apr, may, jun, jul, aug",white,"Piper's anemone, Piper's windflower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20piperi,5/12/2021
Stevens,32,Juncaceae,Juncus effusus ssp. solutus,,2014,"Ferry, Pend Oreille, Spokane",12.75,Introduced from eastern North America,,,,,,,,,eastern soft rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20effusus%20ssp.%20solutus,5/12/2021
Stevens,32,Potamogetonaceae,Potamogeton zosteriformis,,2000,"Ferry, Pend Oreille, Spokane",12.75,Native,,freshwater,herb,perennial,alternate,simple,,,"flat-stem pondweed, eel-grass pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20zosteriformis,5/12/2021
Stevens,34,Montiaceae,Montia dichotoma,,2012,"Lincoln, Pend Oreille, Spokane",12,Native,,"freshwater, saltwater shores",herb,annual,alternate,simple,"apr, may, jun",white,"dwarf miner's-lettuce, dwarf montia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20dichotoma,5/12/2021
Stevens,34,Plantaginaceae,Penstemon procerus var. procerus,,2012,"Ferry, Pend Oreille, Spokane",12,Native,,,"shrub, herb",perennial,,,"jun, jul, aug",,"Tiny-bloom penstemon, small-flowered penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20procerus%20var.%20procerus,5/12/2021
Stevens,34,Poaceae,Eragrostis minor,,2020,"Lincoln, Pend Oreille, Spokane",12,Introduced from Europe,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul","red or pink, blue or purple, greenish",little lovegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eragrostis%20minor,5/12/2021
Stevens,34,Polemoniaceae,Navarretia intertexta,,1998,"Lincoln, Pend Oreille, Spokane",12,Native,,"western forest, eastern forest, shrub-steppe",herb,annual,alternate,simple,"jun, jul, aug","white, blue or purple",needleleaf navarretia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Navarretia%20intertexta,5/12/2021
Stevens,34,Sapindaceae,Acer platanoides,,2019,"Ferry, Pend Oreille, Spokane",12,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,tree,perennial,opposite,simple,jun,greenish,Norway maple,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acer%20platanoides,5/12/2021
Stevens,39,Brassicaceae,Boechera cusickii,,2014,"Lincoln, Spokane",11.5,Native,,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"mar, apr, may","white, red or pink",Cusick's rockcress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boechera%20cusickii,5/12/2021
Stevens,40,Cyperaceae,Eriophorum gracile,,2018,"Ferry, Pend Oreille, Spokane",11.25,Native,,freshwater,herb,perennial,alternate,simple,may,"white, brownish",slender cottongrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriophorum%20gracile,5/12/2021
Stevens,40,Poaceae,Ventenata dubia,,2016,"Lincoln, Pend Oreille, Spokane",11.25,Introduced,,disturbed areas,herb,annual,alternate,simple,"jun, jul",greenish,"North Africa grass, ventenata",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ventenata%20dubia,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
