﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Wahkiakum,1,Fabaceae,Lupinus bicolor,,2020,"Cowlitz, Lewis, Pacific",19,Native,"Occurring chiefly west of the Cascades crest in Washington, but also in the southeastern part of state;","prairie or bald, shrub-steppe",herb,annual,alternate,compound,"apr, may, jun, jul",blue or purple,two-color lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20bicolor,5/12/2021
Wahkiakum,1,Lamiaceae,Lycopus uniflorus,,2014,"Cowlitz, Lewis, Pacific",19,Native,,"western forest, eastern forest, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",white,northern bugleweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lycopus%20uniflorus,5/12/2021
Wahkiakum,3,Poaceae,Agrostis exarata,,2014,"Cowlitz, Lewis, Pacific",18,Native,,"prairie or bald, shrub-steppe, freshwater, saltwater shores, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug",greenish,spike bentgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20exarata,5/12/2021
Wahkiakum,4,Ericaceae,Arctostaphylos columbiana,,2015,"Cowlitz, Lewis",15.33,Native,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,"western forest, prairie or bald",shrub,perennial,alternate,simple,"may, jun, jul","white, red or pink","hairy manzanita, bristly manzanita",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20columbiana,5/12/2021
Wahkiakum,5,Plantaginaceae,Veronica scutellata,,2019,"Cowlitz, Lewis, Pacific",15,Native,,"western forest, eastern forest, freshwater",herb,perennial,opposite,simple,"may, jun, jul, aug, sep",blue or purple,"skullcap speedwell, marsh speedwell, grass-leaf speedwell",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20scutellata,5/12/2021
Wahkiakum,6,Malvaceae,Sidalcea nelsoniana,,2007,"Cowlitz, Lewis",14.67,Native,,prairie or bald,herb,perennial,alternate,simple,"may, jun, jul","red or pink, blue or purple",Nelson's checker-mallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sidalcea%20nelsoniana,5/12/2021
Wahkiakum,7,Celastraceae,Euonymus occidentalis,,2009,"Cowlitz, Lewis, Pacific",14,Native,Occurring west of the Cascades crest in southwestern Washington;,western forest,shrub,perennial,opposite,simple,"may, jun",red or pink,"western burning bush, western wahoo",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euonymus%20occidentalis,5/12/2021
Wahkiakum,7,Valerianaceae,Plectritis congesta,,2015,"Cowlitz, Lewis, Pacific",14,Native,,"western forest, prairie or bald",herb,annual,opposite,simple,"apr, may, jun",red or pink,"sea blush, rosy plectritis",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plectritis%20congesta,5/12/2021
Wahkiakum,9,Cornaceae,Cornus unalaschkensis,,2014,"Cowlitz, Lewis, Pacific",12,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine","shrub, herb",perennial,whorled,simple,"jun, jul, aug","white, greenish",western bunchberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20unalaschkensis,5/12/2021
Wahkiakum,9,Cyperaceae,Dulichium arundinaceum,,2014,"Cowlitz, Lewis, Pacific",12,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug, sep",greenish,three-way sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dulichium%20arundinaceum,5/12/2021
Wahkiakum,9,Onagraceae,Ludwigia palustris,,2014,"Cowlitz, Lewis, Pacific",12,Native,Occurring west of the Cascades crest and along the Columbia River in Washington;,freshwater,herb,perennial,opposite,simple,"jul, aug, sep",greenish,"marsh seedbox, marsh primrose-willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ludwigia%20palustris,5/12/2021
Wahkiakum,9,Poaceae,Agrostis scabra,,2014,"Cowlitz, Lewis, Pacific",12,Native,,,herb,perennial,,simple,,,rough bentgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20scabra,5/12/2021
Wahkiakum,9,Ranunculaceae,Delphinium nuttallii,,2017,"Cowlitz, Lewis",12,Native,"Occurring west of the Cascades crest from Grays Harbor, Thurston, and Pierce counties south, and east in the Columbia River Gorge to Benton County in Washington;",prairie or bald,herb,perennial,alternate,simple,"may, jun",blue or purple,", Nuttall's larkspur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20nuttallii,5/12/2021
Wahkiakum,14,Ericaceae,Rhododendron columbianum,,1986,Pacific,11.67,Native,,freshwater,shrub,perennial,alternate,simple,"jun, jul, aug",white,western Labrador tea,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhododendron%20columbianum,5/12/2021
Wahkiakum,15,Plantaginaceae,Nothochelone nemorosa,,2014,"Cowlitz, Lewis",11.33,Native,Occurring chiefly west of the Cascades crest and in the Olympic Mountains in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug","red or pink, blue or purple",woodland beardtongue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothochelone%20nemorosa,5/12/2021
Wahkiakum,16,Brassicaceae,Cardamine occidentalis,,2003,"Cowlitz, Lewis, Pacific",11,Native,Occurring west of the Cascades crest in Washington;,,herb,perennial,,,may,,big western bittercress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20occidentalis,5/12/2021
Wahkiakum,16,Cyperaceae,Carex kelloggii var. kelloggii,,2013,"Cowlitz, Lewis, Pacific",11,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20kelloggii%20var.%20kelloggii,5/12/2021
Wahkiakum,16,Ericaceae,Arctostaphylos uva-ursi,,2015,"Cowlitz, Lewis, Pacific",11,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun",red or pink,"kinnikinnick, red bearberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20uva-ursi,5/12/2021
Wahkiakum,16,Phrymaceae,Erythranthe alsinoides,,2018,"Cowlitz, Lewis, Pacific",11,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,opposite,simple,"apr, may, jun",yellow or orange,"wing-stem monkey-flower, chickweed monkey-flower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20alsinoides,5/12/2021
Wahkiakum,20,Cornaceae,Cornus nuttallii,,2016,"Cowlitz, Lewis",10.67,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest","tree, shrub",perennial,opposite,simple,"apr, may, jun","white, greenish","Pacific dogwood, western flowering dogwood, Nuttall's or mountain dogwood",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20nuttallii,5/12/2021
Wahkiakum,20,Primulaceae,Lysimachia terrestris,,2009,"Lewis, Pacific",10.67,Introduced from eastern North America,,freshwater,herb,perennial,opposite,simple,"jun, jul, aug",yellow or orange,"earth loosestrife, swampcandles",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lysimachia%20terrestris,5/12/2021
Wahkiakum,22,Brassicaceae,Cardamine nuttallii,,2015,"Cowlitz, Lewis, Pacific",10,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,"alternate, all basal",simple,"mar, apr, may","red or pink, blue or purple","Nuttall's toothwort, slender toothwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20nuttallii,5/12/2021
Wahkiakum,22,Cupressaceae,Callitropsis nootkatensis,,2005,"Cowlitz, Lewis",10,Native,Occurring in the Cascades and Olympic Mountains of Washington;,"western forest, eastern forest, subalpine or alpine",tree,perennial,"opposite, whorled",needle,"may, jun, jul",no flowers,"Alaska yellow cedar, Nootka Cedar or cypress, Sitka cedar or cypress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Callitropsis%20nootkatensis,5/12/2021
Wahkiakum,22,Cyperaceae,Carex spectabilis,,2005,"Lewis, Pacific",10,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",showy sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20spectabilis,5/12/2021
Wahkiakum,22,Myricaceae,Morella californica,,2003,"Cowlitz, Pacific",10,Native,Occurring west of the Cascades crest along the outer coast in Washington;,freshwater,shrub,perennial,alternate,simple,"apr, may",greenish,Pacific bayberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Morella%20californica,5/12/2021
Wahkiakum,22,Pinaceae,Pinus contorta var. contorta,,2015,"Cowlitz, Lewis, Pacific",10,Native,Occurring west of the Cascades crest in Washington;,,tree,perennial,,,"apr, may, jun",,Lodgepole pine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pinus%20contorta%20var.%20contorta,5/12/2021
Wahkiakum,27,Gentianaceae,Gentiana sceptrum,,2008,"Cowlitz, Pacific",9.33,Native,,freshwater,herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,"king's scepter gentian, staff gentian, king's gentian",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gentiana%20sceptrum,5/12/2021
Wahkiakum,27,Myricaceae,Myrica gale,,1994,"Cowlitz, Pacific",9.33,Native,Occurring west of the Cascades crest in Washington;,freshwater,shrub,perennial,alternate,simple,"apr, may, jun","greenish, brownish",sweetgale,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myrica%20gale,5/12/2021
Wahkiakum,27,Plantaginaceae,Penstemon serrulatus,,2014,"Cowlitz, Lewis",9.33,Native,Occurring on both sides of the Cascades crest and in the Olympic Mountains in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug",blue or purple,"serrulate penstemon, Cascade beardtongue, coast penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20serrulatus,5/12/2021
Wahkiakum,27,Ranunculaceae,Anemone deltoidea,,2015,"Cowlitz, Lewis",9.33,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest",herb,perennial,"alternate, all basal",compound,"apr, may",white,"three-leaf anemone, Columbian windflower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20deltoidea,5/12/2021
Wahkiakum,27,Rosaceae,Crataegus gaylussacia,,2016,"Cowlitz, Lewis",9.33,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",tree,perennial,alternate,simple,"apr, may, jun",white,"huckleberry hawthorn, Suksdorf hawthorn",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crataegus%20gaylussacia,5/12/2021
Wahkiakum,32,Adoxaceae,Sambucus racemosa var. arborescens,,1994,"Cowlitz, Lewis, Pacific",9,Native,Occurring chiefly west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sambucus%20racemosa%20var.%20arborescens,5/12/2021
Wahkiakum,32,Asteraceae,Gamochaeta ustulata,,2003,"Cowlitz, Lewis, Pacific",9,Native,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","purple cudweed, spoon-leaved purple everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gamochaeta%20ustulata,5/12/2021
Wahkiakum,32,Boraginaceae,Myosotis laxa,,2014,"Cowlitz, Lewis, Pacific",9,Native,,"western forest, eastern forest, freshwater",herb,"annual, biennial, perennial",alternate,simple,"jun, jul, aug, sep",blue or purple,"bay forget-me-not, small forget-me-not",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myosotis%20laxa,5/12/2021
Wahkiakum,32,Brassicaceae,Cardamine oligosperma,,2015,"Cowlitz, Lewis, Pacific",9,Native,"Occurring on both sides of the Cascades crest in Washington, but more common west of the crest;","western forest, eastern forest, freshwater",herb,"annual, biennial",alternate,simple,"mar, apr, may, jun, jul, aug, sep, mar, apr, may, jun, jul",white,"little western bittercress, Siberian or umbellate bittercress, Little western bittercress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20oligosperma,5/12/2021
Wahkiakum,32,Ericaceae,Vaccinium membranaceum,,2005,"Cowlitz, Lewis, Pacific",9,Native,,"western forest, eastern forest, subalpine or alpine",shrub,perennial,alternate,simple,"may, jun, jul","red or pink, greenish","thin-leaved huckleberry, tall huckleberry, square-twig blueberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20membranaceum,5/12/2021
Wahkiakum,32,Linnaeaceae,Linnaea borealis ssp. longiflora,,2018,"Cowlitz, Lewis, Pacific",9,Native,Widely distributed in forested and mountainous areas on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linnaea%20borealis%20ssp.%20longiflora,5/12/2021
Wahkiakum,32,Menyanthaceae,Menyanthes trifoliata,,2014,"Cowlitz, Lewis, Pacific",9,Native,Widely distributed throughout Washington on both sides of the Cascades;,freshwater,herb,perennial,"alternate, all basal",compound,"may, jun, jul, aug",white,buck-bean,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Menyanthes%20trifoliata,5/12/2021
Wahkiakum,32,Poaceae,Elymus glaucus ssp. glaucus,,2014,"Cowlitz, Lewis, Pacific",9,Native,,,herb,perennial,,,"jun, jul, aug",,blue wildrye,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20glaucus%20ssp.%20glaucus,5/12/2021
Wahkiakum,32,Potamogetonaceae,Potamogeton epihydrus,,2013,"Cowlitz, Lewis, Pacific",9,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul",greenish,ribbon-leaved pondweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20epihydrus,5/12/2021
Wahkiakum,32,Typhaceae,Sparganium angustifolium,,1946,"Cowlitz, Lewis, Pacific",9,Native,,freshwater,herb,perennial,"alternate, all basal",simple,"jul, aug, sep","greenish, brownish","narrow-leaved bur-reed, floating bur-reed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sparganium%20angustifolium,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
