﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Pierce,1,Betulaceae,Corylus avellana,,2020,"King, Lewis, Thurston",23,Introduced,,"western forest, disturbed areas",shrub,perennial,alternate,simple,"mar, nov-feb","yellow or orange, red or pink, greenish","European hazelnut, common filbert",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Corylus%20avellana,5/12/2021
Pierce,1,Ceratophyllaceae,Ceratophyllum demersum,,2016,"King, Lewis, Thurston",23,Native,,freshwater,herb,perennial,opposite,"needle, simple","jun, jul, aug, sep",greenish,coon's-tail,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ceratophyllum%20demersum,5/12/2021
Pierce,3,Asteraceae,Hieracium caespitosum,,2014,"King, Lewis, Thurston",19,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,"alternate, all basal",simple,"may, jun, jul",yellow or orange,"meadow hawkweed, yellow king devil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20caespitosum,5/12/2021
Pierce,4,Betulaceae,Betula pendula,,2016,"King, Thurston",18.67,Introduced,,"freshwater, disturbed areas",tree,perennial,alternate,simple,"apr, may","yellow or orange, greenish","European white birch, European weeping birch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Betula%20pendula,5/12/2021
Pierce,5,Brassicaceae,Alliaria petiolata,,2021,"King, Thurston",17.33,Introduced from Europe,Occurring west of the Cascades crest in lowland western Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"apr, may, jun",white,garlic mustard,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alliaria%20petiolata,5/12/2021
Pierce,6,Cyperaceae,Carex pendula,,2020,"King, Thurston",14,Introduced from Europe,Occurring west of the Cascades crest in lowland western Washington;,"freshwater, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul","greenish, brownish",pendulous sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20pendula,5/12/2021
Pierce,6,Juncaceae,Juncus hesperius,,2007,"King, Lewis, Thurston",14,Native,,,herb,perennial,,,,,"coastal rush, bog rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20hesperius,5/12/2021
Pierce,6,Phrymaceae,Erythranthe microphylla,,2016,"King, Lewis, Thurston",14,Native,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater",herb,annual,opposite,simple,"apr, may, jun, jul",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20microphylla,5/12/2021
Pierce,6,Poaceae,Digitaria sanguinalis,,2016,"King, Lewis, Thurston",14,Introduced from Eurasia,,disturbed areas,herb,annual,alternate,simple,"jul, aug, sep, oct","blue or purple, greenish, brownish",hairy crabgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Digitaria%20sanguinalis,5/12/2021
Pierce,10,Haloragaceae,Myriophyllum spicatum,,2016,"King, Lewis",13.33,Introduced from Eurasia,,freshwater,herb,perennial,whorled,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","spike water-milfoil, Eurasian water-milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20spicatum,5/12/2021
Pierce,11,Alismataceae,Sagittaria latifolia,,1992,"King, Thurston",12,Native,,freshwater,herb,perennial,all basal,simple,"jul, aug, sep",white,"broadleaf arrowhead, common arrowhead, wapato, duck potato",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20latifolia,5/12/2021
Pierce,12,Orobanchaceae,Castilleja levisecta,,2008,"King, Thurston",11.33,Native,,prairie or bald,herb,perennial,alternate,simple,"apr, may, jun, jul, aug, sep",yellow or orange,golden Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20levisecta,5/12/2021
Pierce,12,Rosaceae,Rosa multiflora,,2020,"King, Thurston",11.33,Introduced from Asia,Occurring on both sides of the Cascades crest in Washinton;,"shrub-steppe, freshwater, disturbed areas","shrub, vine",perennial,alternate,compound,"apr, may, jun",white,"multiflora rose, rambler rose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20multiflora,5/12/2021
Pierce,14,Asteraceae,Petasites japonicus,,2019,"King, Lewis, Thurston",11,Introduced from Asia,Occurring west of the Cascades crest in Washington;,"western forest, freshwater, disturbed areas",herb,perennial,all basal,simple,,"white, brownish",Japanese sweet coltsfoot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Petasites%20japonicus,5/12/2021
Pierce,15,Apiaceae,Heracleum mantegazzianum,,2016,"King, Thurston",10.67,Introduced from Eurasia,Occurring west of the Cascades crest in the Puget Trough lowlands in Washington;,disturbed areas,herb,perennial,alternate,compound,"jun, jul",white,giant hogweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heracleum%20mantegazzianum,5/12/2021
Pierce,15,Iridaceae,Iris tenax,,2014,"Lewis, Thurston",10.67,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"apr, may, jun",red or pink,"tough-leaved iris, Oregon iris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20tenax,5/12/2021
Pierce,17,Alismataceae,Sagittaria platyphylla,,2016,Thurston,10.33,Introduced,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,delta arrowhead,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20platyphylla,5/12/2021
Pierce,17,Montiaceae,Claytonia washingtoniana,,2018,King,10.33,Native,Occurring west of the Cascades crest in Washington;,"western forest, prairie or bald",herb,"annual, perennial",all basal,simple,"mar, apr, may, jun, nov-feb",white,Washington springbeauty,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20washingtoniana,5/12/2021
Pierce,19,Caprifoliaceae,Lonicera periclymenum,,2020,"King, Thurston",10,Introduced from Eurasia,Occurring west of the Cascades crest in lowland western Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lonicera%20periclymenum,5/12/2021
Pierce,19,Solanaceae,Solanum rostratum,,2017,"King, Thurston",10,Introduced from central US,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep",yellow or orange,"buffalobur nightshade, buffalo bur, horned nightshade",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solanum%20rostratum,5/12/2021
Pierce,21,Asteraceae,Tanacetum parthenium,,2009,"King, Thurston",9.33,Introduced from Europe,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,perennial,alternate,compound,"jun, jul, aug, sep",white,"fever-few, feather-few",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tanacetum%20parthenium,5/12/2021
Pierce,21,Myricaceae,Myrica gale,,2008,King,9.33,Native,Occurring west of the Cascades crest in Washington;,freshwater,shrub,perennial,alternate,simple,"apr, may, jun","greenish, brownish",sweetgale,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myrica%20gale,5/12/2021
Pierce,23,Asteraceae,Symphyotrichum hallii,,2003,"King, Lewis, Thurston",9,Native,Occurring west of the Cascades crest in Washington;,"prairie or bald, shrub-steppe",herb,perennial,alternate,simple,"jul, aug, sep, oct",white,Hall's aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20hallii,5/12/2021
Pierce,24,Droseraceae,Drosera anglica,,2018,King,8.33,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,"English sundew, giant sundew",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Drosera%20anglica,5/12/2021
Pierce,25,Phrymaceae,Erythranthe ptilota,,2012,"King, Thurston",8,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20ptilota,5/12/2021
Pierce,25,Ranunculaceae,Caltha biflora,,2002,"King, Lewis",8,Native,Occurring chiefly west of the Cascade crest;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Caltha%20biflora,5/12/2021
Pierce,25,Rosaceae,Cotoneaster horizontalis,,2008,King,8,Introduced from China,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald, disturbed areas",shrub,perennial,alternate,simple,"may, jun",red or pink,"wall or rockspray cotoneaster, rock cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20horizontalis,5/12/2021
Pierce,28,Fabaceae,Lathyrus vestitus var. ochropetalus,,2013,"King, Lewis, Thurston",7,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,Pacific peavine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20vestitus%20var.%20ochropetalus,5/12/2021
Pierce,29,Lamiaceae,Galeopsis tetrahit,,2017,"King, Lewis",6.67,Introduced from Eurasia,,"freshwater, disturbed areas",herb,annual,opposite,simple,"jul, aug","red or pink, blue or purple","brittlestem hemp-nettle, common hemp-nettle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Galeopsis%20tetrahit,5/12/2021
Pierce,29,Malvaceae,Abutilon theophrasti,,1999,"King, Thurston",6.67,Introduced from Eurasia,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"jul, aug",yellow or orange,velvetleaf,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abutilon%20theophrasti,5/12/2021
Pierce,29,Montiaceae,Montia howellii,,2018,"King, Lewis",6.67,Native,Occurring west of the Cascades crest in Washington;,western forest,herb,annual,alternate,simple,"apr, may",white,"Howell's miner's-lettuce, Howell's montia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20howellii,5/12/2021
Pierce,29,Rubiaceae,Galium verum,,2018,"King, Thurston",6.67,Introduced,,disturbed areas,herb,perennial,whorled,simple,"may, jun, jul",yellow or orange,"yellow spring bedstraw, lady's bedstraw",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Galium%20verum,5/12/2021
Pierce,33,Brassicaceae,Cardamine pratensis,,2018,King,6,Introduced,Currently known only from King County in Washington;,disturbed areas,herb,perennial,alternate,simple,"apr, may","white, red or pink",cuckoo flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20pratensis,5/12/2021
Pierce,33,Caryophyllaceae,Silene gallica,,1989,"King, Thurston",6,Introduced from Europe,Occurring west of the Cascades crest in lowland western Washington;,"prairie or bald, disturbed areas",herb,annual,opposite,simple,"may, jun, jul","white, blue or purple","common catchfly, windmill-pink",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20gallica,5/12/2021
Pierce,33,Crassulaceae,Sedum thartii,,2019,"King, Thurston",6,Introduced,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20thartii,5/12/2021
Pierce,33,Fabaceae,Trifolium variegatum,,2020,"King, Thurston",6,Native,Widely distributed throughout much of Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,white-tip clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20variegatum,5/12/2021
Pierce,33,Poaceae,Panicum capillare ssp. capillare,,2015,"King, Lewis, Thurston",6,Native,,,herb,annual,,,,,"witchgrass, or common panicgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Panicum%20capillare%20ssp.%20capillare,5/12/2021
Pierce,33,Rosaceae,Malus dawsoniana,,2003,"King, Thurston",6,Escaping from cultivation,Occurring west of the Cascades crest in Washington;,"western forest, disturbed areas","tree, tree, shrub",perennial,alternate,simple,"apr, may","white, red or pink",Dawson apple,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Malus%20dawsoniana,5/12/2021
Pierce,39,Cyperaceae,Carex sylvatica,,2019,King,5.67,Introduced,,disturbed areas,herb,perennial,alternate,simple,"jun, jul","greenish, brownish",European woodland sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20sylvatica,5/12/2021
Pierce,39,Malvaceae,Malva sylvestris,,2020,King,5.67,Introduced from Europe,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial, perennial",alternate,simple,"may, jun, jul, aug",blue or purple,"high mallow, common mallow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Malva%20sylvestris,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
