﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Ferry,1,Plantaginaceae,Veronica cusickii,,2008,"Okanogan, Stevens",37,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,Cusick's speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20cusickii,5/12/2021
Ferry,2,Asteraceae,Eucephalus engelmannii,,2012,"Okanogan, Stevens",30,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep",blue or purple,Engelmann's aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eucephalus%20engelmannii,5/12/2021
Ferry,2,Polygonaceae,Oxyria digyna,,2008,"Okanogan, Stevens",30,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jun, jul, aug",red or pink,alpine mountain-sorrel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxyria%20digyna,5/12/2021
Ferry,4,Haloragaceae,Myriophyllum spicatum,,2019,"Okanogan, Stevens",29,Introduced from Eurasia,,freshwater,herb,perennial,whorled,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","spike water-milfoil, Eurasian water-milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20spicatum,5/12/2021
Ferry,5,Juncaceae,Juncus torreyi,,2012,"Okanogan, Stevens",26,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",Torrey's rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20torreyi,5/12/2021
Ferry,6,Asteraceae,Packera streptanthifolia,,2020,"Okanogan, Stevens",25,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",yellow or orange,"Rocky Mountain groundsel, Rocky Mountain butterweed, cleftleaf groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Packera%20streptanthifolia,5/12/2021
Ferry,7,Apiaceae,Lomatium brandegeei,,2013,Okanogan,24.5,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine",herb,perennial,all basal,compound,"may, jun, jul",yellow or orange,Brandegee's desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20brandegeei,5/12/2021
Ferry,8,Asteraceae,Symphyotrichum spathulatum,,1998,"Okanogan, Stevens",24,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"jul, aug, sep",blue or purple,western mountain aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20spathulatum,5/12/2021
Ferry,8,Rosaceae,Geum aleppicum,,2020,"Okanogan, Stevens",24,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,alternate,compound,"jun, jul",yellow or orange,yellow avens,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20aleppicum,5/12/2021
Ferry,10,Brassicaceae,Physaria douglasii ssp. douglasii,,2020,"Okanogan, Stevens",23,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physaria%20douglasii%20ssp.%20douglasii,5/12/2021
Ferry,10,Rosaceae,Dasiphora fruticosa,,2008,"Okanogan, Stevens",23,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",shrub,perennial,alternate,compound,"may, jun, jul, aug",yellow or orange,shrubby cinquefoil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dasiphora%20fruticosa,5/12/2021
Ferry,12,Asteraceae,Solidago lepida var. salebrosa,,2010,"Okanogan, Stevens",22,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater, disturbed areas",herb,perennial,alternate,simple,"jul, aug, sep",,Rocky Mountains Canada goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20lepida%20var.%20salebrosa,5/12/2021
Ferry,12,Cyperaceae,Carex heteroneura,,2018,Okanogan,22,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jul, aug","greenish, brownish",,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20heteroneura,5/12/2021
Ferry,12,Ericaceae,Phyllodoce glanduliflora,,2008,"Okanogan, Stevens",22,Native,,subalpine or alpine,shrub,perennial,alternate,"needle, simple","jul, aug, sep",white,yellow mountain-heath,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phyllodoce%20glanduliflora,5/12/2021
Ferry,12,Juncaceae,Luzula piperi,,2014,"Okanogan, Stevens",22,Native,,,herb,perennial,alternate,simple,,,Piper's woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20piperi,5/12/2021
Ferry,12,Plantaginaceae,Penstemon pruinosus,,2017,Okanogan,22,Native,,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,"Chelan penstemon, Chelan beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20pruinosus,5/12/2021
Ferry,17,Boraginaceae,Oreocarya glomerata,,2004,"Okanogan, Stevens",21,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20glomerata,5/12/2021
Ferry,17,Brassicaceae,Sisymbrium loeselii,,2019,"Okanogan, Stevens",21,Introduced from Eurasia,,"shrub-steppe, disturbed areas",herb,"annual, biennial",alternate,simple,"jun, jul, aug",yellow or orange,"small tumblemustard, false London rocket, Loesel's tumblemustard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sisymbrium%20loeselii,5/12/2021
Ferry,17,Fabaceae,Astragalus agrestis,,2010,"Okanogan, Stevens",21,Native,Occurring east of the Cascades crest in Washington;,"shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"jun, jul, aug",blue or purple,"purple milk-vetch, field milk-vetch, cock's-head",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20agrestis,5/12/2021
Ferry,20,Caryophyllaceae,Cherleria obtusiloba,,2020,Okanogan,20.5,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cherleria%20obtusiloba,5/12/2021
Ferry,21,Asteraceae,Artemisia absinthium,,2018,"Okanogan, Stevens",20,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,perennial,alternate,simple,"jul, aug, sep",yellow or orange,"absinthium, absinthe, wormwood, oldman",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20absinthium,5/12/2021
Ferry,21,Cyperaceae,Carex buxbaumii,,2020,"Okanogan, Stevens",20,Native,,"freshwater, saltwater shores",herb,perennial,alternate,simple,"jun, jul, aug",brownish,"Buxbaum's sedge, brown bog sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20buxbaumii,5/12/2021
Ferry,21,Primulaceae,Dodecatheon dentatum,,2011,"Okanogan,Okanogan",20,Native,,"eastern forest, freshwater",herb,perennial,all basal,simple,"may, jun, jul",white,white shooting star,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20dentatum,5/12/2021
Ferry,21,Rosaceae,Potentilla anserina,,2018,"Okanogan, Stevens",20,Native,Widely distributed on both sides of the Cascades crest in Washington;,"freshwater, saltwater shores",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potentilla%20anserina,5/12/2021
Ferry,25,Ruppiaceae,Ruppia maritima,,2019,Okanogan,19,Native,,"freshwater, saltwater shores",herb,perennial,alternate,simple,"jul, aug",,beaked ditch-grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ruppia%20maritima,5/12/2021
Ferry,26,Cyperaceae,Schoenoplectus subterminalis,,2016,"Okanogan, Stevens",18,Native,,freshwater,herb,perennial,all basal,simple,"jul, aug",brownish,"swaying bulrush, water clubrush, swaying clubrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20subterminalis,5/12/2021
Ferry,26,Fabaceae,Hedysarum sulphurescens,,2015,"Okanogan, Stevens",18,Native,Occurring east of the Cascades crest in north-central and northeastern Washington;,eastern forest,herb,perennial,alternate,compound,"jun, jul, aug","white, yellow or orange","white sweet-vetch, yellow sweet-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hedysarum%20sulphurescens,5/12/2021
Ferry,26,Linaceae,Linum lewisii var. lewisii,,2010,"Okanogan, Stevens",18,Native,,"eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul",blue or purple,Wild blue flax,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linum%20lewisii%20var.%20lewisii,5/12/2021
Ferry,26,Pinaceae,Tsuga heterophylla,,1996,"Okanogan, Stevens",18,Native,Occurring west of the Cascades crest and in the northeast counties in Washington;,"western forest, eastern forest",tree,perennial,alternate,"needle, simple","may, no flowers",no flowers,"western hemlock, Pacific hemlock, lowland hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tsuga%20heterophylla,5/12/2021
Ferry,30,Asteraceae,Arnica rydbergii,,2020,Okanogan,17.5,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,opposite,simple,"jul, aug",yellow or orange,"Rydberg's arnica, subalpine arnica, subalpine leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20rydbergii,5/12/2021
Ferry,30,Asteraceae,Erigeron aureus,,2017,Okanogan,17.5,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,"golden fleabane, golden daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20aureus,5/12/2021
Ferry,32,Asteraceae,Coreopsis tinctoria,,2011,"Okanogan, Stevens",17,Native,Occurring chiefly east of the Cascades crest and along the lower Columbia River in Washington;,"eastern forest, disturbed areas",herb,annual,opposite,compound,"jun, jul, aug",yellow or orange,"golden tickseed, Columbia coreopsis, calliopsis",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Coreopsis%20tinctoria,5/12/2021
Ferry,32,Asteraceae,Symphyotrichum bracteolatum,,2003,"Okanogan, Stevens",17,Native,,freshwater,herb,perennial,alternate,,"jul, aug, sep","yellow or orange, blue or purple","bracted aster, Oregon aster, Eaton's aster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20bracteolatum,5/12/2021
Ferry,32,Caryophyllaceae,Silene latifolia,,2019,"Okanogan, Stevens",17,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, disturbed areas",herb,"biennial, perennial",opposite,simple,"jun, jul, aug","white, red or pink","bladder campion, white campion",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20latifolia,5/12/2021
Ferry,32,Cyperaceae,Carex magellanica ssp. irrigua,,2017,"Okanogan, Stevens",17,Native,,,herb,perennial,,,"jun, jul, aug",,Poor sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20magellanica%20ssp.%20irrigua,5/12/2021
Ferry,32,Polemoniaceae,Linanthus pungens,,1991,"Okanogan, Stevens",17,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,"alternate, opposite",simple,"may, jun, jul",white,prickly phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linanthus%20pungens,5/12/2021
Ferry,32,Salicaceae,Salix exigua var. exigua,,2019,"Okanogan, Stevens",17,Native,,,,,,,,,"narrow-leaf willow, coyote willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20exigua%20var.%20exigua,5/12/2021
Ferry,38,Brassicaceae,Lepidium densiflorum,,2009,"Okanogan, Stevens",16,Native,,"eastern forest, shrub-steppe",herb,"annual, biennial",alternate,simple,"apr, may, jun",white,"common pepperweed, prairie peppergrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20densiflorum,5/12/2021
Ferry,38,Fabaceae,Oxytropis campestris var. spicata,,2010,"Okanogan, Stevens",16,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxytropis%20campestris%20var.%20spicata,5/12/2021
Ferry,38,Pinaceae,Pinus monticola,,2007,"Okanogan, Stevens",16,Native,,"western forest, eastern forest, subalpine or alpine",tree,perennial,whorled,"needle, simple","may, no flowers",no flowers,"western white pine, mountain white pine",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pinus%20monticola,5/12/2021
Ferry,38,Plantaginaceae,Penstemon fruticosus var. fruticosus,,1995,"Okanogan, Stevens",16,Native,,,"shrub, herb",perennial,,,"may, jun, jul, aug",,Shrubby or bush penstemon,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20fruticosus%20var.%20fruticosus,5/12/2021
Ferry,38,Poaceae,Achnatherum richardsonii,,2017,"Okanogan, Stevens",16,Native,,,herb,perennial,,simple,,,"Richardson's needlegrass, Richardson's ricegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achnatherum%20richardsonii,5/12/2021
