County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Island,1,Crassulaceae,Sedum lanceolatum,,2009,San Juan,68,Native,Widely distributed on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,"alternate, all basal","needle, simple","may, jun, jul, aug",yellow or orange,spearleaf stonecrop,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20lanceolatum,5/12/2021
Island,2,Poaceae,Bromus sterilis,,2009,San Juan,39,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul",greenish,poverty brome,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20sterilis,5/12/2021
Island,3,Poaceae,Poa compressa,,2009,San Juan,28,Introduced,,disturbed areas,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Canada bluegrass, flat-stem bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20compressa,5/12/2021
Island,4,Plantaginaceae,Plantago elongata,,2018,San Juan,26,Native,,"prairie or bald, saltwater shores",herb,annual,all basal,simple,"apr, may, jun","greenish, brownish","prairie plantain, slender plantain",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plantago%20elongata,5/12/2021
Island,5,Caryophyllaceae,Spergularia macrotheca var. macrotheca,,2009,San Juan,24,Native,Occurring west of the Cascades crest along the coastal areas in Washington;,"prairie or bald, saltwater shores",herb,perennial,opposite,simple,"jun, jul, aug, sep","white, red or pink",beach sandspurry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spergularia%20macrotheca%20var.%20macrotheca,5/12/2021
Island,6,Fabaceae,Oxytropis campestris var. spicata,,2008,San Juan,20,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxytropis%20campestris%20var.%20spicata,5/12/2021
Island,6,Poaceae,Festuca rubra ssp. mediana,,2006,San Juan,20,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Festuca%20rubra%20ssp.%20mediana,5/12/2021
Island,8,Fabaceae,Acmispon denticulatus,,2018,San Juan,18,Native,Occurring on both sides of the Cascades in Washington;,prairie or bald,herb,annual,alternate,compound,"may, jun","white, yellow or orange",toothed lotus,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acmispon%20denticulatus,5/12/2021
Island,8,Sapindaceae,Acer glabrum var. douglasii,,2008,San Juan,18,Native,Occurring on both sides of the Cascades crest in Washington;,,"tree, shrub",perennial,,,"apr, may, jun",,"Douglas' maple, Rocky Mountain maple",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acer%20glabrum%20var.%20douglasii,5/12/2021
Island,10,Asteraceae,Packera macounii,,1992,San Juan,17,Native,Occurring west of the Cascades crest in Washington;,western forest,herb,perennial,alternate,simple,"may, jun, jul",yellow or orange,"Siskiyou Mountain ragwort, Puget butterweed, long rayed groundsel, Macoun's groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Packera%20macounii,5/12/2021
Island,10,Poaceae,Festuca rubra ssp. juncea,,2007,San Juan,17,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Festuca%20rubra%20ssp.%20juncea,5/12/2021
Island,12,Boraginaceae,Plagiobothrys scouleri,,2018,San Juan,16,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,"alternate, opposite",simple,"may, jun, jul, aug",white,Scouler's popcorn flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20scouleri,5/12/2021
Island,12,Rosaceae,Fragaria virginiana ssp. glauca,,2008,San Juan,16,Native,Occurring chiefly east of the Cascades crest in Washington except in sagebrush areas;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fragaria%20virginiana%20ssp.%20glauca,5/12/2021
Island,12,Rosaceae,Sorbus intermedia,,2009,San Juan,16,Introduced,,,,perennial,alternate,,,,Swedish whitebeam,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sorbus%20intermedia,5/12/2021
Island,15,Onagraceae,Clarkia amoena,,2018,San Juan,15,Native,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,prairie or bald,herb,annual,alternate,simple,"may, jun, jul","red or pink, blue or purple","farewell to spring, yellow clarkia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clarkia%20amoena,5/12/2021
Island,16,Rubiaceae,Sherardia arvensis,,2018,San Juan,14,Introduced from Mediterranean,,"prairie or bald, disturbed areas",herb,annual,whorled,simple,"apr, may, jun, jul",red or pink,blue field-madder,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sherardia%20arvensis,5/12/2021
Island,17,Pteridaceae,Cryptogramma acrostichoides,,1971,San Juan,13,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,compound,no flowers,no flowers,"American rockbrake, American parsley fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptogramma%20acrostichoides,5/12/2021
Island,18,Cyperaceae,Carex exsiccata,,2011,San Juan,11,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug, sep",brownish,"western inflated sedge, oxbow sedge, big inflated sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20exsiccata,5/12/2021
Island,18,Ericaceae,Arctostaphylos columbiana,,1987,San Juan,11,Native,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,"western forest, prairie or bald",shrub,perennial,alternate,simple,"may, jun, jul","white, red or pink","hairy manzanita, bristly manzanita",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20columbiana,5/12/2021
Island,18,Liliaceae,Lilium columbianum,,2006,San Juan,11,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,whorled,simple,"may, jun, jul, aug",yellow or orange,Columbian lily,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lilium%20columbianum,5/12/2021
Island,18,Polygonaceae,Polygonum aviculare ssp. buxiforme,,2018,San Juan,11,Introduced,,,,,,,,,American knotweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20aviculare%20ssp.%20buxiforme,5/12/2021
Island,22,Asteraceae,Gamochaeta ustulata,,2018,San Juan,10,Native,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","purple cudweed, spoon-leaved purple everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gamochaeta%20ustulata,5/12/2021
Island,22,Fagaceae,Quercus garryana var. garryana,,2009,San Juan,10,Native,Occurring on both sides of the Cascades crest and east in the Columbia River Gorge in Washington;,,tree,perennial,,,,,"Garry oak, Oregon white oak",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Quercus%20garryana%20var.%20garryana,5/12/2021
Island,24,Apiaceae,Petroselinum crispum,,2018,San Juan,9,Introduced from Europe,"Occurring in scattered locations west of the Cascades crest in Washington at low elevations, where escaping from nearby cultivation;",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Petroselinum%20crispum,5/12/2021
Island,24,Boraginaceae,Plagiobothrys cusickii,,1992,San Juan,9,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20cusickii,5/12/2021
Island,24,Caryophyllaceae,Moehringia macrophylla,,2009,San Juan,9,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,opposite,simple,"may, jun, jul, aug",white,large-leaf sandwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Moehringia%20macrophylla,5/12/2021
Island,24,Orchidaceae,Epipactis helleborine,,2017,San Juan,9,Introduced from Eurasia,Occurring west of the Cascades crest in lowland areas in Washington;,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct","red or pink, blue or purple, brownish",garden helleborine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epipactis%20helleborine,5/12/2021
Island,24,Orchidaceae,Platanthera unalascensis,,2009,San Juan,9,Native,Widely distributed on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Platanthera%20unalascensis,5/12/2021
Island,24,Potamogetonaceae,Potamogeton obtusifolius,,1999,San Juan,9,Native,,freshwater,herb,perennial,alternate,simple,,,"blunt-leaved pondweed, blunt-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20obtusifolius,5/12/2021
Island,24,Rosaceae,Malus domestica,,2009,San Juan,9,Introduced from Asia,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,"tree, shrub",perennial,alternate,simple,"apr, may, jun","white, red or pink","apple, cultivated apple",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Malus%20domestica,5/12/2021
Island,31,Fabaceae,Trifolium dichotomum,,2018,San Juan,8,Native,Occurring west of the Cascades crest in the San Juan Islands in Washington;,prairie or bald,herb,annual,alternate,compound,"apr, may, jun","white, red or pink",branched Indian clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20dichotomum,5/12/2021
Island,31,Montiaceae,Claytonia exigua ssp. glauca,,2013,San Juan,8,Native,,,,,,,,,pallid Claytonia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20exigua%20ssp.%20glauca,5/12/2021
Island,31,Orchidaceae,Platanthera elongata,,1992,San Juan,8,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Platanthera%20elongata,5/12/2021
Island,31,Polygonaceae,Rumex salicifolius var. transitorius,,2009,San Juan,8,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rumex%20salicifolius%20var.%20transitorius,5/12/2021
Island,31,Rosaceae,Crataegus gaylussacia,,2003,San Juan,8,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",tree,perennial,alternate,simple,"apr, may, jun",white,"huckleberry hawthorn, Suksdorf hawthorn",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crataegus%20gaylussacia,5/12/2021
Island,31,Saxifragaceae,Saxifraga austromontana,,1992,San Juan,8,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Saxifraga%20austromontana,5/12/2021
Island,37,Apiaceae,Sanicula arctopoides,,2018,San Juan,7,Native,Occurring west of the Cascades crest along the coast in Washington;,"prairie or bald, saltwater shores",herb,perennial,all basal,simple,"mar, apr, may",yellow or orange,"footsteps of spring, footsteps-of-spring, bear's-foot sanicle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sanicula%20arctopoides,5/12/2021
Island,37,Caryophyllaceae,Sagina maxima ssp. maxima,,2018,San Juan,7,Native,Occurring west of the Cascades crest in Washington along or near the coast;,,herb,"annual, perennial",,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagina%20maxima%20ssp.%20maxima,5/12/2021
Island,37,Poaceae,Elymus trachycaulus ssp. trachycaulus,,2009,San Juan,7,Native,,,herb,perennial,,,"jun, jul, aug",,bearded wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20trachycaulus%20ssp.%20trachycaulus,5/12/2021
Island,37,Poaceae,Poa secunda ssp. secunda,,2009,San Juan,7,Native,,"shrub-steppe, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","blue or purple, greenish","Sandberg bluegrass, curly bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20secunda%20ssp.%20secunda,5/12/2021
Island,37,Polemoniaceae,Polemonium pulcherrimum var. pulcherrimum,,1984,San Juan,7,Native,,,,,,,,,showy Jacob's-ladder,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20pulcherrimum%20var.%20pulcherrimum,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
