﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Report pulled
Asotin,1,Amaryllidaceae,Allium douglasii,,2014,"Columbia, Garfield, Whitman",52,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul","red or pink, blue or purple",Douglas' onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20douglasii,5/12/2021
Asotin,2,Fabaceae,Astragalus spaldingii,,2012,"Columbia, Garfield, Whitman",46,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,may,white,Spalding's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20spaldingii,5/12/2021
Asotin,3,Asteraceae,Rudbeckia occidentalis,,2018,"Columbia, Garfield, Whitman",40,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",brownish,"western coneflower, western chocolate cone",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rudbeckia%20occidentalis,5/12/2021
Asotin,4,Apiaceae,Lomatium salmoniflorum,,2011,"Garfield, Whitman",37.34,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,shrub-steppe,herb,perennial,alternate,compound,"mar, apr",yellow or orange,"salmonflower biscuitroot, Salmon River desert-parsley",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20salmoniflorum,5/12/2021
Asotin,5,Asteraceae,Solidago missouriensis,,2020,"Columbia, Garfield, Whitman",37,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct",yellow or orange,Missouri goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20missouriensis,5/12/2021
Asotin,6,Onagraceae,Epilobium brachycarpum,,2010,"Columbia, Garfield, Whitman",30,Native,,"western forest, eastern forest, prairie or bald",herb,annual,alternate,simple,"jul, aug","red or pink, blue or purple","tall annual willowherb, autumn willowherb",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20brachycarpum,5/12/2021
Asotin,7,Fabaceae,Astragalus whitneyi var. sonneanus,,2018,"Columbia, Garfield",29.33,Native,Occurring in the central and southeastern counties in Washington;,,herb,perennial,,,"may, jun, jul, aug",,Balloon milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20whitneyi%20var.%20sonneanus,5/12/2021
Asotin,8,Asteraceae,Erigeron glacialis var. glacialis,,2011,"Columbia, Garfield",28,Native,Widely distributed in the mountains throughout Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20glacialis%20var.%20glacialis,5/12/2021
Asotin,8,Hydrophyllaceae,Hydrophyllum fendleri var. albifrons,,2012,"Columbia, Garfield, Whitman",28,Native,,"western forest, eastern forest",herb,perennial,all basal,compound,"may, jun, jul, aug","white, blue or purple",Fendler's waterleaf,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hydrophyllum%20fendleri%20var.%20albifrons,5/12/2021
Asotin,10,Fabaceae,Lathyrus lanszwertii var. bijugatus,,1999,"Columbia, Whitman",27.33,Native,Occurring in far eastern counties in Wasington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20lanszwertii%20var.%20bijugatus,5/12/2021
Asotin,11,Grossulariaceae,Ribes oxyacanthoides var. cognatum,,1991,"Columbia, Whitman",25.33,Native,,,shrub,perennial,,,"mar, apr, may",,Umatilla gooseberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20oxyacanthoides%20var.%20cognatum,5/12/2021
Asotin,12,Montiaceae,Claytonia cordifolia,,2012,"Columbia, Garfield, Whitman",25,Native,,"western forest, eastern forest, freshwater",herb,perennial,"opposite, all basal",simple,"may, jun, jul, aug, sep",white,"heart-leaf springbeauty, broad-leaf springbeauty",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20cordifolia,5/12/2021
Asotin,13,Ericaceae,Arctostaphylos uva-ursi,,2012,"Columbia, Garfield, Whitman",24,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun",red or pink,"kinnikinnick, red bearberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20uva-ursi,5/12/2021
Asotin,14,Fabaceae,Astragalus riparius,,1999,"Columbia, Garfield, Whitman",23,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,shrub-steppe,herb,perennial,alternate,compound,may,"white, yellow or orange","woodyroot milk-vetch, Piper's milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20riparius,5/12/2021
Asotin,15,Fabaceae,Lupinus leucophyllus var. leucophyllus,,2020,"Columbia, Garfield, Whitman",22,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,velvet lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20leucophyllus%20var.%20leucophyllus,5/12/2021
Asotin,15,Pinaceae,Pinus contorta var. latifolia,,2002,"Columbia, Garfield, Whitman",22,Native,Occurring on both sides of the Cascades crest in Washington;,,tree,perennial,,,"apr, may, jun",,Lodgepole pine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pinus%20contorta%20var.%20latifolia,5/12/2021
Asotin,15,Santalaceae,Comandra umbellata ssp. pallida,,1983,"Garfield, Whitman",22,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Comandra%20umbellata%20ssp.%20pallida,5/12/2021
Asotin,15,Violaceae,Viola purpurea ssp. venosa,,2012,"Columbia, Garfield",22,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20purpurea%20ssp.%20venosa,5/12/2021
Asotin,19,Brassicaceae,Athysanus pusillus,,2011,"Columbia, Whitman",21.33,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"mar, apr, may, jun",white,common sandweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Athysanus%20pusillus,5/12/2021
Asotin,20,Boraginaceae,Cryptantha flaccida,,2011,"Columbia, Garfield, Whitman",21,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,shrub-steppe,herb,annual,alternate,simple,"may, jun",white,"weakstem cryptantha, flaccid cryptantha, weakstem cat's eye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20flaccida,5/12/2021
Asotin,20,Linnaeaceae,Linnaea borealis ssp. longiflora,,2011,"Columbia, Garfield, Whitman",21,Native,Widely distributed in forested and mountainous areas on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linnaea%20borealis%20ssp.%20longiflora,5/12/2021
Asotin,22,Plantaginaceae,Veronica missurica ssp. major,,1996,"Garfield, Whitman",20.67,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20missurica%20ssp.%20major,5/12/2021
Asotin,23,Asteraceae,Cirsium arvense,,2010,"Columbia, Garfield, Whitman",20,Introduced from Eurasia,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct","red or pink, blue or purple",Canada thistle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20arvense,5/12/2021
Asotin,23,Liliaceae,Prosartes hookeri,,2018,"Columbia, Garfield",20,Native,Occurring in forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"apr, may, jun, jul",white,Hooker fairy-bell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prosartes%20hookeri,5/12/2021
Asotin,25,Ranunculaceae,Clematis hirsutissima,,2003,Whitman,19.66,Native,,"eastern forest, shrub-steppe","vine, herb",perennial,opposite,compound,"may, jun",blue or purple,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clematis%20hirsutissima,5/12/2021
Asotin,26,Asteraceae,Madia exigua,,2018,"Columbia, Whitman",19.33,Native,"Occurring on both sides of the Cascades crest in Washington, but more common east of the crest;","eastern forest, shrub-steppe",herb,annual,"alternate, opposite",simple,"may, jun, jul",yellow or orange,"small tarweed, threadstem madia, little tarplant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Madia%20exigua,5/12/2021
Asotin,27,Asteraceae,Cirsium vulgare,,2010,"Columbia, Garfield, Whitman",19,Introduced from Eurasia,Widely distributed on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,alternate,simple,"jun, jul, aug, sep",red or pink,"bull thistle, common thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20vulgare,5/12/2021
Asotin,27,Equisetaceae,Equisetum hyemale ssp. affine,,2002,"Columbia, Garfield, Whitman",19,Native,,,,,,,,,"common scouring rush, Dutch rush, prairie scouring rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20hyemale%20ssp.%20affine,5/12/2021
Asotin,27,Poaceae,Elymus repens,,2002,"Columbia, Garfield, Whitman",19,Introduced,,disturbed areas,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"quackgrass, creeping wildrye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20repens,5/12/2021
Asotin,30,Asteraceae,Symphyotrichum jessicae,,2018,"Columbia, Whitman",18.67,Native,Occurring east of the Cascades crest in eastern Washington;,"eastern forest, shrub-steppe, freshwater",herb,perennial,alternate,simple,"aug, sep",blue or purple,"Jessica's aster, Palouse aster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20jessicae,5/12/2021
Asotin,31,Asteraceae,Agoseris grandiflora var. grandiflora,,2011,"Columbia, Garfield, Whitman",18,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,"large flowered agoseris, large flower goat-chicory",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agoseris%20grandiflora%20var.%20grandiflora,5/12/2021
Asotin,31,Asteraceae,Artemisia ludoviciana ssp. ludoviciana,,2017,"Columbia, Garfield, Whitman",18,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,,"shrub, herb",perennial,,,"jun, jul, aug, sep, oct",,"Prairie sage, western mugwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20ludoviciana%20ssp.%20ludoviciana,5/12/2021
Asotin,31,Fabaceae,Astragalus arrectus,,2010,"Garfield, Whitman",18,Native,Known from Lincoln and Whitman counties in Washington;,,herb,perennial,alternate,compound,,,"Palouse milk-vetch, hanging pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20arrectus,5/12/2021
Asotin,31,Orobanchaceae,Castilleja miniata var. miniata,,2011,"Columbia, Garfield",18,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","yellow or orange, red or pink",scarlet paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata%20var.%20miniata,5/12/2021
Asotin,31,Polemoniaceae,Navarretia intertexta,,1997,"Columbia, Garfield, Whitman",18,Native,,"western forest, eastern forest, shrub-steppe",herb,annual,alternate,simple,"jun, jul, aug","white, blue or purple",needleleaf navarretia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Navarretia%20intertexta,5/12/2021
Asotin,36,Ranunculaceae,Aquilegia formosa var. formosa,,2011,"Columbia, Garfield, Whitman",17,Native,,,,,,,,,"red columbine, western columbine, Sitka columbine ",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aquilegia%20formosa%20var.%20formosa,5/12/2021
Asotin,36,Saxifragaceae,Micranthes integrifolia,,1997,"Columbia, Garfield, Whitman",17,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",white,wholeleaf saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20integrifolia,5/12/2021
Asotin,38,Asteraceae,Senecio triangularis,,2011,"Columbia, Garfield, Whitman",16,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug, sep",yellow or orange,arrowleaf ragwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20triangularis,5/12/2021
Asotin,38,Asteraceae,Tragopogon porrifolius,,2004,"Garfield, Whitman",16,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,alternate,simple,"apr, may, jun, jul, aug",blue or purple,"purple oyster salsify, purple oyster plant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tragopogon%20porrifolius,5/12/2021
Asotin,38,Poaceae,Elymus glaucus ssp. glaucus,,2002,"Columbia, Garfield, Whitman",16,Native,,,herb,perennial,,,"jun, jul, aug",,blue wildrye,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20glaucus%20ssp.%20glaucus,5/12/2021
