﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Pend Oreille,1,Iridaceae,Olsynium douglasii var. inflatum,,2013,"Spokane, Stevens",62,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"mar, apr, may, jun","red or pink, blue or purple","grass-widow, purple-eyed grass,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Olsynium%20douglasii%20var.%20inflatum,5/12/2021
Pend Oreille,2,Fabaceae,Lupinus leucophyllus,,2019,"Spokane, Stevens",49,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"jun, jul, aug","white, blue or purple",velvet lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20leucophyllus,5/12/2021
Pend Oreille,3,Asteraceae,Grindelia hirsutula,,2010,"Spokane, Stevens",44,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, saltwater shores, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul, aug, sep, oct",yellow or orange,gumweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Grindelia%20hirsutula,5/12/2021
Pend Oreille,4,Fabaceae,Acmispon nevadensis var. nevadensis,,1997,"Spokane, Stevens",41,Native,,,herb,perennial,,,"may, jun, jul, aug, sep",,Nevada deervetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acmispon%20nevadensis%20var.%20nevadensis,5/12/2021
Pend Oreille,5,Polemoniaceae,Phlox longifolia,,2019,"Spokane, Stevens",40,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"apr, may, jun","white, red or pink",long-leaf phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20longifolia,5/12/2021
Pend Oreille,6,Brassicaceae,Physaria geyeri,,2019,"Spokane, Stevens",39,Native,,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul",yellow or orange,"Geyer's twinpod, Geyer's bladderpod, double bladderpod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physaria%20geyeri,5/12/2021
Pend Oreille,7,Gentianaceae,Gentiana affinis,,2017,"Spokane, Stevens",38,Native,,eastern forest,herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,"pleated gentian, prairie gentian, Rocky Mountain Gentian",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gentiana%20affinis,5/12/2021
Pend Oreille,7,Iridaceae,Iris missouriensis,,2019,"Spokane, Stevens",38,Native,"Occurring chiefly east of the Cascades crest in Washington, but also known from the Puget Sound area;",freshwater,herb,perennial,all basal,simple,"may, jun, jul",blue or purple,"Rocky Mountain iris, western blue flag",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20missouriensis,5/12/2021
Pend Oreille,9,Amaryllidaceae,Allium columbianum,,2019,"Spokane, Stevens",35,Native,Occurring east of the Cascades crest in far eastern Washington;,,herb,perennial,,simple,may,,Columbian onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20columbianum,5/12/2021
Pend Oreille,10,Asteraceae,Antennaria dimorpha,,2019,"Spokane, Stevens",33,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,simple,"apr, may","white, greenish, brownish","low pussytoes, cushion pussytoes",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20dimorpha,5/12/2021
Pend Oreille,10,Boraginaceae,Hackelia ciliata,,2019,"Spokane, Stevens",33,Native,,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun",blue or purple,Okanogan stickseed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hackelia%20ciliata,5/12/2021
Pend Oreille,10,Gentianaceae,Frasera albicaulis,,2019,"Spokane, Stevens",33,Native,,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,white-stemmed frasera,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Frasera%20albicaulis,5/12/2021
Pend Oreille,10,Grossulariaceae,Ribes cereum,,2017,"Spokane, Stevens",33,Native,Widespread east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun","white, red or pink",wax currant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20cereum,5/12/2021
Pend Oreille,14,Asteraceae,Erigeron pumilus var. intermedius,,2019,"Spokane, Stevens",32,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,shaggy fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20pumilus%20var.%20intermedius,5/12/2021
Pend Oreille,15,Asteraceae,Antennaria parvifolia,,2011,"Spokane, Stevens",30,Native,Occurring east of the Cascades crest in northeastern Washington;,eastern forest,herb,perennial,all basal,simple,"may, jun, jul",white,"little-leaf pussytoes, small-leaf pussytoes",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20parvifolia,5/12/2021
Pend Oreille,15,Boraginaceae,Cryptantha torreyana,,2016,"Spokane, Stevens",30,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"may, jun, jul",white,"Torrey's cryptantha, Torrey's cat's eye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20torreyana,5/12/2021
Pend Oreille,15,Plantaginaceae,Plantago patagonica,,2020,"Spokane, Stevens",30,Native,,"eastern forest, shrub-steppe",herb,annual,all basal,simple,"apr, may, jun",greenish,woolly plantain,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plantago%20patagonica,5/12/2021
Pend Oreille,18,Salicaceae,Salix prolixa,,2019,"Spokane, Stevens",29,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"apr, may, jun","greenish, brownish",MacKenzie's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20prolixa,5/12/2021
Pend Oreille,19,Asteraceae,Erigeron corymbosus,,1995,"Spokane, Stevens",28,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"jun, jul, aug",blue or purple,"longleaf fleabane, foothill daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20corymbosus,5/12/2021
Pend Oreille,19,Santalaceae,Arceuthobium campylopodum,,2014,"Spokane, Stevens",28,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,no leaves,no leaves,"jun, jul, aug, sep",brownish,"western dwarf mistletoe, western dwarf-mistletoe",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arceuthobium%20campylopodum,5/12/2021
Pend Oreille,21,Fabaceae,Astragalus purshii var. purshii,,2013,"Spokane, Stevens",27,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Pursh's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20purshii%20var.%20purshii,5/12/2021
Pend Oreille,22,Apocynaceae,Asclepias speciosa,,2017,"Spokane, Stevens",26,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,"shrub-steppe, freshwater",herb,perennial,opposite,simple,"jun, jul, aug",red or pink,showy milkweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Asclepias%20speciosa,5/12/2021
Pend Oreille,22,Asteraceae,Erigeron filifolius,,2014,"Spokane, Stevens",26,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul, aug","white, red or pink, blue or purple",threadleaf fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20filifolius,5/12/2021
Pend Oreille,24,Polemoniaceae,Leptosiphon liniflorus,,2013,"Spokane, Stevens",25,Native,,"eastern forest, shrub-steppe",herb,annual,"opposite, whorled",simple,"may, jun","red or pink, blue or purple",thread-stemmed linanthus,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Leptosiphon%20liniflorus,5/12/2021
Pend Oreille,24,Polygonaceae,Eriogonum niveum,,2010,"Spokane, Stevens",25,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"jun, jul, aug, sep","white, red or pink",snow buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20niveum,5/12/2021
Pend Oreille,24,Scrophulariaceae,Verbascum blattaria,,2016,"Spokane, Stevens",25,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,biennial,alternate,simple,"may, jun, jul, aug, sep",yellow or orange,moth mullein,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Verbascum%20blattaria,5/12/2021
Pend Oreille,27,Asteraceae,Solidago missouriensis,,1999,"Spokane, Stevens",24,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct",yellow or orange,Missouri goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20missouriensis,5/12/2021
Pend Oreille,27,Brassicaceae,Physaria geyeri ssp. geyeri,,2008,"Spokane, Stevens",24,Native,,,,,,,,,Geyer's twinpod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physaria%20geyeri%20ssp.%20geyeri,5/12/2021
Pend Oreille,27,Fabaceae,Oxytropis campestris var. columbiana,,1996,Stevens,24,Native,Occurring east of the Cascades crest in the north-central and northeastern regions of Washington;,,herb,perennial,,,"may, jun, jul",,"Slender crazyweed, field crazyweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxytropis%20campestris%20var.%20columbiana,5/12/2021
Pend Oreille,27,Gentianaceae,Frasera albicaulis var. albicaulis,,1995,"Spokane, Stevens",24,Native,,,herb,perennial,,,"may, jun, jul",,White-stemmed frasera,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Frasera%20albicaulis%20var.%20albicaulis,5/12/2021
Pend Oreille,27,Montiaceae,Lewisia rediviva,,2019,"Spokane, Stevens",24,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun","white, red or pink",bitterroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lewisia%20rediviva,5/12/2021
Pend Oreille,32,Asparagaceae,Triteleia grandiflora var. grandiflora,,1999,"Spokane, Stevens",23,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,"blue umber lily, blue-lily, large-flowered tritelia, Douglas' brodiaea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Triteleia%20grandiflora%20var.%20grandiflora,5/12/2021
Pend Oreille,32,Caryophyllaceae,Eremogone congesta var. cephaloidea,,2018,"Spokane, Stevens",23,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,sharptip sandwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eremogone%20congesta%20var.%20cephaloidea,5/12/2021
Pend Oreille,32,Loasaceae,Mentzelia dispersa,,2000,"Spokane, Stevens",23,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"may, jun, jul",yellow or orange,bushy blazing-star,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mentzelia%20dispersa,5/12/2021
Pend Oreille,35,Asteraceae,Chaenactis douglasii var. douglasii,,1995,"Spokane, Stevens",22,Native,Occurring east of the Cascades crest in Washington;,,herb,"biennial, perennial",,,"may, jun, jul, aug, sep",,"dustymaidens, hoary false yarrow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chaenactis%20douglasii%20var.%20douglasii,5/12/2021
Pend Oreille,35,Fabaceae,Lathyrus lanszwertii var. bijugatus,,1996,"Spokane, Stevens",22,Native,Occurring in far eastern counties in Wasington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20lanszwertii%20var.%20bijugatus,5/12/2021
Pend Oreille,35,Ranunculaceae,Ranunculus glaberrimus var. glaberrimus,,2017,"Spokane, Stevens",22,Native,,,herb,perennial,,,"mar, apr, may, jun",,Sagebrush buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20glaberrimus%20var.%20glaberrimus,5/12/2021
Pend Oreille,38,Poaceae,Bromus hordeaceus,,2004,"Spokane, Stevens",21,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul",greenish,"soft brome, soft chess",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20hordeaceus,5/12/2021
Pend Oreille,38,Santalaceae,Comandra umbellata ssp. pallida,,2005,"Spokane, Stevens",21,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Comandra%20umbellata%20ssp.%20pallida,5/12/2021
Pend Oreille,40,Asteraceae,Arnica fulgens,,2019,"Spokane, Stevens",20,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",yellow or orange,"foothill arnica, orange arnica, shining leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20fulgens,5/12/2021
Pend Oreille,40,Asteraceae,Stephanomeria tenuifolia,,2011,"Spokane, Stevens",20,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep",red or pink,"narrowleaf stephanomeria, wire lettuce",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stephanomeria%20tenuifolia,5/12/2021
Pend Oreille,40,Boraginaceae,Plagiobothrys hispidulus,,2014,"Spokane, Stevens",20,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20hispidulus,5/12/2021
Pend Oreille,40,Orchidaceae,Cypripedium parviflorum,,2011,"Spokane, Stevens",20,Native,Occurring east of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,simple,"may, jun","yellow or orange, blue or purple",lesser yellow lady's slipper,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cypripedium%20parviflorum,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
