﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Report pulled
Klickitat,1,Poaceae,Trisetum spicatum,,2004,"Skamania, Walla Walla, Yakima",39.75,Native,Occurring in the mountainous areas on both sides of the Cascades crest throughout Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish, brownish","spike trisetum, narrow false oat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trisetum%20spicatum,5/12/2021
Klickitat,2,Poaceae,Vahlodea atropurpurea,,2010,"Skamania, Walla Walla, Yakima",33,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jul, aug","blue or purple, greenish","mountain hair-grass, arctic-hair-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vahlodea%20atropurpurea,5/12/2021
Klickitat,3,Amaranthaceae,Bassia hyssopifolia,,2015,"Benton, Walla Walla, Yakima",32.25,Introduced from Eurasia,,"saltwater shores, disturbed areas","vine, herb",annual,alternate,simple,"jul, aug, sep",greenish,"fivehorn smotherweed, bassia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bassia%20hyssopifolia,5/12/2021
Klickitat,4,Asteraceae,Hieracium triste,,2007,"Skamania, Walla Walla, Yakima",31.5,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,all basal,simple,"jun, jul, aug",yellow or orange,slender hawkweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20triste,5/12/2021
Klickitat,4,Ericaceae,Phyllodoce empetriformis,,2020,"Skamania, Yakima",31.5,Native,,subalpine or alpine,shrub,perennial,alternate,"needle, simple","jun, jul, aug","red or pink, blue or purple",pink mountain-heath,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phyllodoce%20empetriformis,5/12/2021
Klickitat,6,Amaryllidaceae,Allium robinsonii,,2015,"Benton, Walla Walla, Yakima",30,Native,,shrub-steppe,herb,perennial,all basal,simple,"apr, may","white, red or pink",Robinson's onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20robinsonii,5/12/2021
Klickitat,7,Fabaceae,Dalea ornata,,1996,"Benton, Walla Walla, Yakima",27,Native,Occurring east of the Cascades crest in central and southeastern Washington\\',"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"may, jun, jul",red or pink,Blue Mountain prairie-clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dalea%20ornata,5/12/2021
Klickitat,8,Caryophyllaceae,Silene latifolia,,2015,"Benton, Skamania, Walla Walla, Yakima",26,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, disturbed areas",herb,"biennial, perennial",opposite,simple,"jun, jul, aug","white, red or pink","bladder campion, white campion",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20latifolia,5/12/2021
Klickitat,9,Apiaceae,Lomatium farinosum,,2015,"Benton, Walla Walla, Yakima",25.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,compound,"apr, may",white,northern biscuitroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20farinosum,5/12/2021
Klickitat,10,Cupressaceae,Callitropsis nootkatensis,,2011,"Benton, Skamania, Yakima",24.75,Native,Occurring in the Cascades and Olympic Mountains of Washington;,"western forest, eastern forest, subalpine or alpine",tree,perennial,"opposite, whorled",needle,"may, jun, jul",no flowers,"Alaska yellow cedar, Nootka Cedar or cypress, Sitka cedar or cypress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Callitropsis%20nootkatensis,5/12/2021
Klickitat,11,Rosaceae,Luetkea pectinata,,2014,"Skamania, Yakima",23.5,Native,Occurring in the Olympic and Cascades mountains in Washington;,subalpine or alpine,herb,perennial,all basal,compound,"jun, jul, aug","white, greenish","partridgefoot, lutkea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luetkea%20pectinata,5/12/2021
Klickitat,12,Adoxaceae,Sambucus racemosa var. melanocarpa,,2011,"Skamania, Walla Walla, Yakima",21.75,Native,Occurring chiefly east of the Cascades crest in Washington;,,,,,,,,black elderberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sambucus%20racemosa%20var.%20melanocarpa,5/12/2021
Klickitat,12,Fabaceae,Sphaerophysa salsula,,2011,"Benton, Walla Walla, Yakima",21.75,Introduced,"Occurring east of the Cascades in Washington, chiefly in the central part of the state;","shrub-steppe, disturbed areas","shrub, herb",perennial,alternate,compound,"may, jun, jul",red or pink,"alkali swainsonpea, red bladder-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sphaerophysa%20salsula,5/12/2021
Klickitat,14,Salicaceae,Salix barclayi,,2005,"Skamania, Yakima",21.5,Native,,freshwater,shrub,perennial,alternate,simple,"jul, aug",greenish,Barclay's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20barclayi,5/12/2021
Klickitat,15,Asteraceae,Nothocalais alpestris,,2015,"Skamania, Yakima",21,Native,"Occurring on both sides of the Cascades crest in Washington, mostly from Mt. Rainier south;",subalpine or alpine,herb,perennial,all basal,simple,"jun, jul, aug",yellow or orange,"alpine lake prairie-dandelion, alpine lake agoseris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothocalais%20alpestris,5/12/2021
Klickitat,15,Pinaceae,Abies lasiocarpa,,2020,"Skamania, Walla Walla, Yakima",21,Native,,subalpine or alpine,tree,perennial,alternate,needle,no flowers,no flowers,"subalpine fir, alpine fir, balsam or white balsam fir",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abies%20lasiocarpa,5/12/2021
Klickitat,17,Polygonaceae,Polygonum minimum,,2005,"Skamania, Walla Walla, Yakima",20.25,Native,,subalpine or alpine,herb,annual,alternate,simple,"jul, aug, sep","white, red or pink, greenish","broadleaf knotweed, zigzag knotweed, leafy dwarf knotweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20minimum,5/12/2021
Klickitat,18,Cyperaceae,Carex scopulorum var. bracteosa,,2005,"Skamania, Yakima",20,Native,,,herb,perennial,,,,,Sierra alpine sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20scopulorum%20var.%20bracteosa,5/12/2021
Klickitat,19,Fabaceae,Astragalus columbianus,,2017,"Benton, Walla Walla, Yakima",19.5,Native,Endemic to east of the Cascades crest in south-central Washington.,shrub-steppe,herb,perennial,alternate,compound,"apr, may",white,Columbian milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20columbianus,5/12/2021
Klickitat,19,Juncaceae,Juncus parryi,,2014,"Skamania, Yakima",19.5,Native,,"subalpine or alpine, freshwater",herb,perennial,all basal,"needle, simple","jul, aug, sep",brownish,Parry's rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20parryi,5/12/2021
Klickitat,21,Juncaceae,Juncus drummondii,,1993,"Skamania, Walla Walla, Yakima",18.75,Native,,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jul, aug, sep",brownish,"Drummond's rush, threeflower rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20drummondii,5/12/2021
Klickitat,21,Ranunculaceae,Aconitum columbianum ssp. columbianum,,2005,"Skamania, Walla Walla, Yakima",18.75,Native,,,herb,perennial,,,"jun, jul, aug",,Monkshood,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aconitum%20columbianum%20ssp.%20columbianum,5/12/2021
Klickitat,23,Poaceae,Agrostis variabilis,,2005,"Skamania, Yakima",18.5,Native,,,herb,perennial,,simple,,,"mountain bentgrass, alpine bentgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20variabilis,5/12/2021
Klickitat,24,Asteraceae,Hulsea nana,,2016,"Skamania, Yakima",18,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jul, aug, sep",yellow or orange,"dwarf alpinegold, dwarf hulsea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hulsea%20nana,5/12/2021
Klickitat,24,Saxifragaceae,Micranthes ferruginea,,2020,"Skamania, Yakima",18,Native,"Occurring in the Cascades and Olympic Mountains, and in the mountains of northeastern in Washington;","western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",white,"russethair saxifrage, rusty saxifrage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20ferruginea,5/12/2021
Klickitat,26,Ericaceae,Phyllodoce glanduliflora,,2012,"Skamania, Yakima",17.5,Native,,subalpine or alpine,shrub,perennial,alternate,"needle, simple","jul, aug, sep",white,yellow mountain-heath,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phyllodoce%20glanduliflora,5/12/2021
Klickitat,26,Ericaceae,Rhododendron albiflorum,,2020,"Skamania, Yakima",17.5,Native,,"western forest, eastern forest, freshwater",shrub,perennial,alternate,simple,"jun, jul, aug",white,"white rhododendron, Cascade azalea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhododendron%20albiflorum,5/12/2021
Klickitat,28,Fabaceae,Astragalus spaldingii,,1994,"Benton, Walla Walla, Yakima",17.25,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,may,white,Spalding's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20spaldingii,5/12/2021
Klickitat,29,Liliaceae,Erythronium montanum,,2020,"Skamania, Yakima",17,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",white,white avalanche-lily,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythronium%20montanum,5/12/2021
Klickitat,30,Polemoniaceae,Polemonium occidentale,,2005,"Skamania, Walla Walla, Yakima",16.5,Native,,"eastern forest, freshwater",herb,perennial,alternate,compound,"jun, jul, aug",blue or purple,"western polemonium,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20occidentale,5/12/2021
Klickitat,31,Lycopodiaceae,Diphasiastrum sitchense,,2005,"Skamania, Yakima",16,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Diphasiastrum%20sitchense,5/12/2021
Klickitat,31,Melanthiaceae,Xerophyllum tenax,,2020,"Skamania, Yakima",16,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",white,"common beargrass, western turkeybeard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Xerophyllum%20tenax,5/12/2021
Klickitat,33,Brassicaceae,Lepidium appelianum,,2001,"Benton, Walla Walla, Yakima",15.75,Introduced from Asia,,disturbed areas,herb,perennial,alternate,simple,"apr, may, jun, jul, aug",white,"hairy whitetop, globepodded hoarycress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20appelianum,5/12/2021
Klickitat,33,Violaceae,Viola orbiculata,,2016,"Skamania, Walla Walla, Yakima",15.75,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",yellow or orange,"darkwoods violet, round-leaved violet, evergreen yellow violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20orbiculata,5/12/2021
Klickitat,35,Cyperaceae,Carex phaeocephala,,2005,"Skamania, Yakima",15.5,Native,,,herb,perennial,,simple,,,"dunhead sedge, mountain hare sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20phaeocephala,5/12/2021
Klickitat,36,Plantaginaceae,Penstemon cardwellii,,2019,"Skamania, Yakima",15,Native,Occurring west of the Cascades crest in Washington;,western forest,shrub,perennial,opposite,simple,"may, jun, jul",blue or purple,"Cardwell's penstemon, Cardwell's beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20cardwellii,5/12/2021
Klickitat,36,Plantaginaceae,Penstemon rupicola,,2020,"Skamania, Yakima",15,Native,Occurring on both sides of the Cascades crest and in the Columbia River Gorge in Washington;,"western forest, eastern forest, subalpine or alpine","shrub, herb",perennial,opposite,simple,"may, jun, jul, aug",red or pink,"rock penstemon, cliff beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20rupicola,5/12/2021
Klickitat,36,Saxifragaceae,Micranthes tolmiei,,2005,"Skamania, Yakima",15,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug, sep",white,Tolmie's or alpine saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20tolmiei,5/12/2021
Klickitat,39,Plantaginaceae,Penstemon glandulosus var. chelanensis,,2015,"Benton, Yakima",14.5,Native,,,"shrub, herb",perennial,,,"may, jun, jul",,"Glandular penstemon, sticky-st penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20glandulosus%20var.%20chelanensis,5/12/2021
Klickitat,40,Primulaceae,Dodecatheon jeffreyi,,1997,"Skamania, Walla Walla, Yakima",14.25,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jun, jul, aug","red or pink, blue or purple","Sierrra shooting star, tall mountain shooting star, Jeffrey's shooting star",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20jeffreyi,5/12/2021
