﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Yakima,1,Papaveraceae,Eschscholzia californica,,2017,"Kittitas, Klickitat",50,Introduced from Oregon,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"prairie or bald, disturbed areas",herb,"annual, perennial",alternate,compound,"may, jun, jul, aug, sep",yellow or orange,California poppy,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eschscholzia%20californica,5/12/2021
Yakima,2,Onagraceae,Epilobium densiflorum,,2019,"Grant, Kittitas, Klickitat",48,Native,,"western forest, eastern forest, shrub-steppe, freshwater",herb,annual,alternate,simple,"jul, aug, sep","red or pink, blue or purple",dense-flower willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20densiflorum,5/12/2021
Yakima,2,Poaceae,Poa leibergii,,2018,"Kittitas, Klickitat",48,Native,,,herb,perennial,,simple,may,,Leiberg's bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20leibergii,5/12/2021
Yakima,4,Simaroubaceae,Ailanthus altissima,,2014,"Grant, Kittitas, Klickitat",43,Introduced from China,,"eastern forest, shrub-steppe, disturbed areas",tree,perennial,alternate,compound,"may, jun, jul",greenish,tree-of-heaven,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ailanthus%20altissima,5/12/2021
Yakima,5,Dryopteridaceae,Polystichum lemmonii,,2012,"Kittitas, Klickitat",42.67,Native,,"western forest, eastern forest",herb,perennial,all basal,compound,no flowers,no flowers,"Lemmon's holly-fern, Shasta fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polystichum%20lemmonii,5/12/2021
Yakima,6,Brassicaceae,Cardamine oligosperma,,2017,"Grant, Kittitas, Klickitat",38,Native,"Occurring on both sides of the Cascades crest in Washington, but more common west of the crest;","western forest, eastern forest, freshwater",herb,"annual, biennial",alternate,simple,"mar, apr, may, jun, jul, aug, sep, mar, apr, may, jun, jul",white,"little western bittercress, Siberian or umbellate bittercress, Little western bittercress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20oligosperma,5/12/2021
Yakima,6,Brassicaceae,Rorippa curvipes,,2016,"Grant, Kittitas, Klickitat",38,Native,,freshwater,herb,"annual, perennial",alternate,simple,"may, jun, jul, aug, sep",yellow or orange,blunt-leaved yellowcress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rorippa%20curvipes,5/12/2021
Yakima,8,Salicaceae,Salix lasiandra var. lasiandra,,1940,"Kittitas, Klickitat",30.67,Native,,,,,,,,,Pacific willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20lasiandra%20var.%20lasiandra,5/12/2021
Yakima,9,Apiaceae,Lomatium suksdorfii,,2019,Klickitat,30.33,Native,Occurring east of the Cascades crest in Washington at the east end of the Columbia River Gorge in Klickitat County;,shrub-steppe,herb,perennial,alternate,compound,"apr, may",yellow or orange,Suksdorf's desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20suksdorfii,5/12/2021
Yakima,10,Cyperaceae,Carex nebrascensis,,2015,"Grant, Kittitas, Klickitat",27,Native,,freshwater,herb,perennial,alternate,simple,may,"greenish, brownish",Nebraska sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20nebrascensis,5/12/2021
Yakima,11,Primulaceae,Douglasia nivalis,,2020,Kittitas,26.33,Native,"Occurring east of the Cascades crest in Washington, where endemic to Okanogan, Chelan, Kittitas, and Douglas counties.","shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,"apr, may, jun, jul, aug","red or pink, blue or purple","snow dwarf-primrose, snow douglasia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Douglasia%20nivalis,5/12/2021
Yakima,12,Apiaceae,Lomatium tamanitchii,,2014,Klickitat,25.33,Native,"Occurring east of the Cascades crest at the east end of the Columbia River Gorge in Washington, where endemic to Klickitat County.",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20tamanitchii,5/12/2021
Yakima,12,Fabaceae,Trifolium willdenovii,,2008,"Kittitas, Klickitat",25.33,Native,Occurring west of the Cascades crest and east along the Columbia River in Washington;,"western forest, prairie or bald",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,"tomcat clover, springbank clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20willdenovii,5/12/2021
Yakima,12,Hydrophyllaceae,Nemophila pedunculata,,2015,"Kittitas, Klickitat",25.33,Native,,"western forest, freshwater",herb,annual,opposite,"simple, compound","apr, may, jun","white, blue or purple","little-foot nemophila, meadow baby-blue-eyes, spreading nemophila",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nemophila%20pedunculata,5/12/2021
Yakima,15,Montiaceae,Lewisia rediviva var. rediviva,,2015,"Grant, Kittitas, Klickitat",25,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,,,bitterroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lewisia%20rediviva%20var.%20rediviva,5/12/2021
Yakima,16,Pteridaceae,Aspidotis densa,,2015,"Kittitas, Klickitat",24.67,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,compound,no flowers,no flowers,"Indian's dream, Oregon cliff brake, podfern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aspidotis%20densa,5/12/2021
Yakima,17,Apiaceae,Anthriscus caucalis,,2020,"Grant, Kittitas, Klickitat",24,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,compound,may,white,burr chervil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anthriscus%20caucalis,5/12/2021
Yakima,17,Fabaceae,Lupinus bicolor,,2019,Klickitat,24,Native,"Occurring chiefly west of the Cascades crest in Washington, but also in the southeastern part of state;","prairie or bald, shrub-steppe",herb,annual,alternate,compound,"apr, may, jun, jul",blue or purple,two-color lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20bicolor,5/12/2021
Yakima,19,Poaceae,Elyleymus aristatus,,1937,"Kittitas, Klickitat",22.67,Native,,,herb,,,simple,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elyleymus%20aristatus,5/12/2021
Yakima,20,Asparagaceae,Camassia quamash ssp. maxima,,2015,"Grant, Kittitas, Klickitat",22,Native,Occurring west of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20maxima,5/12/2021
Yakima,20,Boraginaceae,Cryptantha intermedia var. hendersonii,,2017,"Grant, Kittitas, Klickitat",22,Native,Occurring on both sides of the Cascades crest and east in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20intermedia%20var.%20hendersonii,5/12/2021
Yakima,20,Boraginaceae,Cynoglossum officinale,,2020,"Grant, Kittitas, Klickitat",22,Introduced from Eurasia,Widely distributed east of the Cascades crest in Washington;,"eastern forest, disturbed areas",herb,biennial,alternate,simple,"may, jun, jul","red or pink, blue or purple","gypsy-flower, hound's tongue, common hound's tongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cynoglossum%20officinale,5/12/2021
Yakima,20,Poaceae,Hordeum marinum ssp. gussoneanum,,2019,"Grant, Kittitas, Klickitat",22,Introduced,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hordeum%20marinum%20ssp.%20gussoneanum,5/12/2021
Yakima,24,Cannabaceae,Celtis reticulata,,2018,"Grant, Klickitat",21.33,Native,,"eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"apr, may",greenish,netleaf hackberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Celtis%20reticulata,5/12/2021
Yakima,24,Valerianaceae,Plectritis brachystemon,,1938,Klickitat,21.33,Native,,"western forest, prairie or bald",herb,annual,opposite,simple,"apr, may, jun",red or pink,shortspur sea blush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plectritis%20brachystemon,5/12/2021
Yakima,26,Asteraceae,Artemisia campestris var. scouleriana,,1991,"Grant, Kittitas, Klickitat",21,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,"Scouler's wormwood, Pacific sagewort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20campestris%20var.%20scouleriana,5/12/2021
Yakima,26,Boraginaceae,Myosotis stricta,,2015,"Grant, Kittitas, Klickitat",21,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater, disturbed areas",herb,annual,alternate,simple,"apr, may, jun",blue or purple,"strict forget-me-not, blue scorpiongrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myosotis%20stricta,5/12/2021
Yakima,28,Rhamnaceae,Ceanothus integerrimus,,2015,Klickitat,20.33,Native,,eastern forest,shrub,perennial,alternate,simple,"may, jun, jul",blue or purple,deerbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ceanothus%20integerrimus,5/12/2021
Yakima,29,Boraginaceae,Oreocarya glomerata,,2014,"Grant, Kittitas, Klickitat",20,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20glomerata,5/12/2021
Yakima,29,Polygonaceae,Polygonum polygaloides ssp. confertiflorum,,2004,"Grant, Kittitas, Klickitat",20,Native,,,herb,annual,,,"may, jun, jul",,close-flowered knotweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20polygaloides%20ssp.%20confertiflorum,5/12/2021
Yakima,31,Apiaceae,Lomatium cuspidatum,,2019,Kittitas,19.66,Native,"Occurring east of the Cascades crest, where endemic to the Wenatchee Mountains of Chelan and Kittitas counties in Washington.","eastern forest, subalpine or alpine",herb,perennial,all basal,compound,"may, jun, jul",blue or purple,"Wenatchee desert-parsley, Wenatchee Mountain lomatium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20cuspidatum,5/12/2021
Yakima,32,Papaveraceae,Papaver argemone,,2020,"Grant, Kittitas, Klickitat",19,Introduced from Europe,,disturbed areas,herb,annual,alternate,simple,may,red or pink,long prickly-head poppy,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Papaver%20argemone,5/12/2021
Yakima,33,Grossulariaceae,Ribes divaricatum var. divaricatum,,2013,"Kittitas, Klickitat",18.67,Native,,,shrub,perennial,,,,,coast black gooseberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20divaricatum%20var.%20divaricatum,5/12/2021
Yakima,34,Liliaceae,Calochortus macrocarpus var. macrocarpus,,2020,"Grant, Kittitas, Klickitat",18,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,,,sagebrush mariposa,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calochortus%20macrocarpus%20var.%20macrocarpus,5/12/2021
Yakima,35,Anacardiaceae,Toxicodendron diversilobum,,2014,"Grant, Klickitat",17.33,Native,,"western forest, eastern forest","shrub, vine",perennial,alternate,compound,"apr, may, jun, jul","white, greenish",Pacific poison-oak,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Toxicodendron%20diversilobum,5/12/2021
Yakima,35,Brassicaceae,Lepidium campestre,,2015,"Kittitas, Klickitat",17.33,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"may, jun, jul",white,"field pepperweed, field peppergrass or pepperwort, field cress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20campestre,5/12/2021
Yakima,35,Grossulariaceae,Ribes sanguineum,,2013,"Kittitas, Klickitat",17.33,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest",shrub,perennial,alternate,simple,"mar, apr, may, jun",red or pink,red-flowering currant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20sanguineum,5/12/2021
Yakima,38,Onagraceae,Epilobium campestre,,2018,"Grant, Kittitas, Klickitat",17,Native,,,herb,annual,,simple,,,smooth willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20campestre,5/12/2021
Yakima,38,Orobanchaceae,Aphyllon corymbosum,,2012,"Grant, Kittitas, Klickitat",17,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aphyllon%20corymbosum,5/12/2021
Yakima,38,Poaceae,Pascopyrum smithii,,2009,"Grant, Kittitas, Klickitat",17,Native,,,herb,perennial,,simple,,,western wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pascopyrum%20smithii,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
