﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Clallam,1,Balsaminaceae,Impatiens capensis,,2018,"Grays Harbor, Jefferson",29,Introduced; not native west of the Rocky Mountains,Occurring chiefly west of the Cascades crest in Washington;,"western forest, freshwater, disturbed areas",herb,annual,alternate,simple,"aug, sep, oct",yellow or orange,"spotted touch-me-not, spotted touch-me-notjewelweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Impatiens%20capensis,5/12/2021
Clallam,2,Ranunculaceae,Anemone oregana var. felix,,1998,"Grays Harbor, Jefferson",21,Native,Occurring in Grays Harbor and Jefferson counties in Washington;,,herb,perennial,,,"mar, apr, may, jun",,Oregon anemone,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20oregana%20var.%20felix,5/12/2021
Clallam,3,Poaceae,Ammophila arenaria,,2006,"Grays Harbor, Jefferson",15,Introduced,,,,,,,,,European beach grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ammophila%20arenaria,5/12/2021
Clallam,4,Myricaceae,Morella californica,,2018,Grays Harbor,13,Native,Occurring west of the Cascades crest along the outer coast in Washington;,freshwater,shrub,perennial,alternate,simple,"apr, may",greenish,Pacific bayberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Morella%20californica,5/12/2021
Clallam,4,Plantaginaceae,Veronica schizantha,,1979,Grays Harbor,13,Native,Occurring in the Olympics and Cascades mountains foothills of western Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20schizantha,5/12/2021
Clallam,6,Hypericaceae,Hypericum boreale,,2002,"Grays Harbor, Jefferson",11,Introduced from eastern North America,,,herb,perennial,opposite,simple,,yellow or orange,northern St. Johnswort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20boreale,5/12/2021
Clallam,7,Caryophyllaceae,Cerastium fontanum ssp. vulgare,,2019,"Grays Harbor, Jefferson",10,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,,herb,"biennial, perennial",,,"mar, apr, may, jun, jul, aug, sep, oct",,"Common chickweed, big chickweed, mouse-ear chickweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cerastium%20fontanum%20ssp.%20vulgare,5/12/2021
Clallam,7,Fabaceae,Thermopsis montana var. ovata,,1953,Grays Harbor,10,Native,"Occurring on both sides of the Cascades crest in Washington, but only occurring in the far western and eastern counties;",,,,,,,,slender goldenbanner,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thermopsis%20montana%20var.%20ovata,5/12/2021
Clallam,9,Iridaceae,Sisyrinchium californicum,,1999,Grays Harbor,9,Native,Occurring chiefly west of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul",yellow or orange,"golden blue-eyed grass, golden-eyed grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sisyrinchium%20californicum,5/12/2021
Clallam,9,Plantaginaceae,Callitriche stagnalis,,2018,"Grays Harbor, Jefferson",9,Introduced from Europe,,freshwater,herb,perennial,opposite,simple,"may, jun, jul, aug","white, greenish",pond water-starwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Callitriche%20stagnalis,5/12/2021
Clallam,11,Poaceae,Glyceria leptostachya,,2005,"Grays Harbor, Jefferson",8,Native,,,herb,perennial,,simple,,,"davy mannagrass, slender-spike mannagrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glyceria%20leptostachya,5/12/2021
Clallam,11,Violaceae,Viola macloskeyi,,2020,"Grays Harbor, Jefferson",8,Native,,"western forest, eastern forest, freshwater",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",white,small white violet,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20macloskeyi,5/12/2021
Clallam,13,Juncaceae,Juncus breweri,,2017,Grays Harbor,7.5,Native,,,herb,perennial,,simple,,,"Brewer's rush, salt rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20breweri,5/12/2021
Clallam,14,Alismataceae,Sagittaria rigida,,2020,"Grays Harbor, Jefferson",7,Introduced from eastern North America,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,"arrowhead, sessilefruit",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20rigida,5/12/2021
Clallam,14,Apiaceae,Cicuta douglasii,,2020,"Grays Harbor, Jefferson",7,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,compound,"jun, jul, aug",white,"western water-hemlock, Douglas' water-hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cicuta%20douglasii,5/12/2021
Clallam,14,Apocynaceae,Vinca major,,1970,"Grays Harbor, Jefferson",7,Introduced from Europe,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, disturbed areas",herb,perennial,opposite,simple,"jun, jul, aug","white, blue or purple","greater periwinkle, bigleaf periwinkle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vinca%20major,5/12/2021
Clallam,14,Asteraceae,Artemisia douglasiana,,2020,"Grays Harbor, Jefferson",7,Native,Occurring on both sides of the Cascades crest and in the Columbia River Gorge in Washington;,"shrub-steppe, freshwater",herb,perennial,alternate,simple,"aug, sep",greenish,"Douglas' sagewort, Douglas mugwort, Douglas wormwood",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20douglasiana,5/12/2021
Clallam,14,Ericaceae,Empetrum nigrum,,2014,"Grays Harbor, Jefferson",7,Native,,"subalpine or alpine, freshwater",shrub,perennial,"alternate, whorled","needle, simple","may, jun, jul","blue or purple, brownish",black crowberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Empetrum%20nigrum,5/12/2021
Clallam,14,Juncaceae,Juncus nevadensis var. inventus,,2019,Grays Harbor,7,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20nevadensis%20var.%20inventus,5/12/2021
Clallam,14,Juncaceae,Luzula subsessilis,,2018,"Grays Harbor, Jefferson",7,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20subsessilis,5/12/2021
Clallam,14,Lamiaceae,Scutellaria lateriflora,,2018,"Grays Harbor, Jefferson",7,Native,,freshwater,herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,"blue skullcap, mad-dog skullcap, madweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Scutellaria%20lateriflora,5/12/2021
Clallam,14,Pinaceae,Pinus contorta var. contorta,,2012,"Grays Harbor, Jefferson",7,Native,Occurring west of the Cascades crest in Washington;,,tree,perennial,,,"apr, may, jun",,Lodgepole pine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pinus%20contorta%20var.%20contorta,5/12/2021
Clallam,14,Ranunculaceae,Coptis laciniata,,2019,Grays Harbor,7,Native,,western forest,herb,perennial,all basal,compound,"may, jun, jul, aug",greenish,Oregon goldthread,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Coptis%20laciniata,5/12/2021
Clallam,14,Rosaceae,Prunus cerasifera,,2017,"Grays Harbor, Jefferson",7,Introduced,"Occurring chiefly west of the Cascades crest and in the Columbia River Gorge in Washington, but also in southeastern Washington;",disturbed areas,"tree, shrub",perennial,alternate,simple,mar,white,cherry plum,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prunus%20cerasifera,5/12/2021
Clallam,25,Fabaceae,Hosackia rosea,,2019,Grays Harbor,6.5,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hosackia%20rosea,5/12/2021
Clallam,26,Celastraceae,Parnassia palustris,,2013,"Grays Harbor, Jefferson",6,Native,,"western forest, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jul, aug",white,"marsh grass-of-Parnassus, small-flowered grass-of-Parnassus",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Parnassia%20palustris,5/12/2021
Clallam,26,Euphorbiaceae,Euphorbia peplus,,2021,"Grays Harbor, Jefferson",6,Introduced from Europe,,disturbed areas,herb,annual,"alternate, opposite",simple,"may, jun, jul, aug, sep, oct, nov-feb",greenish,petty spurge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euphorbia%20peplus,5/12/2021
Clallam,26,Hypericaceae,Hypericum calycinum,,2019,"Grays Harbor, Jefferson",6,Introduced from Turkey and Bulgaria,Occurring west of the Cascades crest in Washington;,disturbed areas,shrub,perennial,opposite,simple,"may, jun, jul",yellow or orange,rose-of-sharon,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20calycinum,5/12/2021
Clallam,26,Iridaceae,Iris tenax,,2013,"Grays Harbor, Jefferson",6,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"apr, may, jun",red or pink,"tough-leaved iris, Oregon iris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20tenax,5/12/2021
Clallam,26,Poaceae,Agrostis gigantea,,2013,"Grays Harbor, Jefferson",6,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish","redtop, black bentgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20gigantea,5/12/2021
Clallam,26,Poaceae,Schedonorus pratensis,,1953,"Grays Harbor, Jefferson",6,Introduced,,"prairie or bald, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul",greenish,meadow fescue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schedonorus%20pratensis,5/12/2021
Clallam,26,Rosaceae,Cotoneaster simonsii,,2014,"Grays Harbor, Jefferson",6,Introduced from southeast Asia,Occurring west of the Cascades crest in Washington;,,shrub,perennial,alternate,simple,,,"Himalayan cotoneaster, Simon's cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20simonsii,5/12/2021
Clallam,33,Resedaceae,Reseda alba,,2019,Jefferson,5.5,Introduced from Europe,,disturbed areas,herb,annual,alternate,"simple, compound","may, jun, jul, aug, sep, oct",white,white upright mignonette,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Reseda%20alba,5/12/2021
Clallam,34,Asteraceae,Centaurea stoebe ssp. australis,,2004,Jefferson,5,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Centaurea%20stoebe%20ssp.%20australis,5/12/2021
Clallam,34,Asteraceae,Soliva sessilis,,2017,"Grays Harbor, Jefferson",5,Introduced from South America,Occurring west of the Cascades crest in lowland western Washington;,disturbed areas,herb,annual,opposite,simple,"mar, apr, may, jun",greenish,"field burrweed, lawn burweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Soliva%20sessilis,5/12/2021
Clallam,34,Balsaminaceae,Impatiens pacifica,,2009,Grays Harbor,5,Native,,"western forest, freshwater",herb,annual,alternate,simple,"aug, sep, oct",yellow or orange,Pacific jewelweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Impatiens%20pacifica,5/12/2021
Clallam,34,Brassicaceae,Matthiola incana,,2020,Jefferson,5,Introduced from Europe,Occurring in scattered locations west of the Cascades crest in lowland western Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Matthiola%20incana,5/12/2021
Clallam,34,Juncaceae,Juncus acuminatus,,1934,"Grays Harbor, Jefferson",5,Native,,freshwater,herb,perennial,alternate,simple,may,"greenish, brownish","tapertip rush, sharp-fruited rush, tapered rush, knotty leaf rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20acuminatus,5/12/2021
Clallam,34,Juncaceae,Luzula comosa var. laxa,,2018,"Grays Harbor, Jefferson",5,Native,,,,,,,,,Pacific woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20comosa%20var.%20laxa,5/12/2021
Clallam,34,Onagraceae,Circaea alpina ssp. alpina,,1953,"Grays Harbor, Jefferson",5,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Circaea%20alpina%20ssp.%20alpina,5/12/2021
Clallam,34,Poaceae,Poa bulbosa,,2016,"Grays Harbor, Jefferson",5,Introduced,,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,all basal,needle,"mar, apr, may, jun",greenish,bulbous blue grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20bulbosa,5/12/2021
Clallam,34,Poaceae,Poa palustris,,1951,"Grays Harbor, Jefferson",5,Introduced,,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"may, jun, jul, aug",greenish,fowl bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20palustris,5/12/2021
Clallam,34,Rosaceae,Prunus virginiana,,2002,"Grays Harbor, Jefferson",5,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"may, jun, jul",white,chokecherry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prunus%20virginiana,5/12/2021
