﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Columbia,1,Brassicaceae,Chorispora tenella,,2018,"Asotin, Garfield, Walla Walla",49,Introduced from sw Asia,,"eastern forest, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"mar, apr, may, jun",red or pink,"crossflower, blue mustard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chorispora%20tenella,5/12/2021
Columbia,2,Boraginaceae,Amsinckia lycopsoides,,2010,"Asotin, Garfield, Walla Walla",40,Native,Occurring chiefly east of the Cascades crest in Washington;,"shrub-steppe, disturbed areas",herb,annual,alternate,simple,"apr, may, jun, jul, aug",yellow or orange,"tarweed fiddleneck, bugloss fiddleneck",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Amsinckia%20lycopsoides,5/12/2021
Columbia,3,Plantaginaceae,Plantago patagonica,,2018,"Asotin, Garfield, Walla Walla",32,Native,,"eastern forest, shrub-steppe",herb,annual,all basal,simple,"apr, may, jun",greenish,woolly plantain,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plantago%20patagonica,5/12/2021
Columbia,4,Onagraceae,Oenothera pallida,,1995,"Asotin, Garfield, Walla Walla",31,Native,,"eastern forest, shrub-steppe",herb,"biennial, perennial",alternate,simple,may,white,"pale evening-primrose, pale evening-primrose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oenothera%20pallida,5/12/2021
Columbia,5,Plantaginaceae,Penstemon glandulosus var. glandulosus,,2013,"Asotin, Garfield",23.33,Native,,,"shrub, herb",perennial,,,"may, jun, jul",,"Glandular penstemon, sticky-st penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20glandulosus%20var.%20glandulosus,5/12/2021
Columbia,6,Amaryllidaceae,Allium acuminatum,,2013,"Asotin, Garfield, Walla Walla",22,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, prairie or bald, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul",red or pink,taper-tip onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20acuminatum,5/12/2021
Columbia,7,Crassulaceae,Sedum leibergii,,2018,"Asotin, Garfield",21.33,Native,,shrub-steppe,herb,perennial,alternate,simple,"may, jun, jul",yellow or orange,Leiberg's stonecrop,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20leibergii,5/12/2021
Columbia,7,Fabaceae,Lupinus sericeus var. asotinensis,,2018,"Asotin, Garfield",21.33,Native,Endemic from Whitman to Asotin counties in Washington.,,,,,,,,Asotin silk lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20sericeus%20var.%20asotinensis,5/12/2021
Columbia,9,Grossulariaceae,Ribes niveum,,2015,"Asotin, Garfield",20,Native,,"eastern forest, freshwater",shrub,perennial,alternate,simple,"apr, may",white,"snow currant, Snake River gooseberry, snow gooseberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20niveum,5/12/2021
Columbia,10,Plantaginaceae,Penstemon triphyllus,,2015,"Asotin, Garfield",18.67,Native,,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"may, jun, jul",blue or purple,"Riggin's penstemon, whorled beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20triphyllus,5/12/2021
Columbia,11,Malvaceae,Sphaeralcea munroana,,1975,"Asotin, Garfield, Walla Walla",18,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul, aug",red or pink,"Munro's globemallow, white-stemmed globemallow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sphaeralcea%20munroana,5/12/2021
Columbia,12,Asteraceae,Euthamia occidentalis,,2016,"Asotin, Garfield, Walla Walla",17,Native,Occurring chiefly east of the Cascades crest in Washington;,"shrub-steppe, freshwater",herb,perennial,alternate,simple,"jul, aug, sep, oct",yellow or orange,"western goldentop, western goldenrod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euthamia%20occidentalis,5/12/2021
Columbia,13,Apiaceae,Lomatium rollinsii,,2019,Asotin,16.33,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,shrub-steppe,herb,perennial,alternate,compound,apr,yellow or orange,"Rollins' biscuitroot, rollins' desert-parsley",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20rollinsii,5/12/2021
Columbia,14,Apiaceae,Lomatium serpentinum,,2014,Asotin,16,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,shrub-steppe,herb,perennial,all basal,compound,"apr, may, jun, jul",yellow or orange,"sweetscented biscuitroot, Snake Canyon desert-parsley",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20serpentinum,5/12/2021
Columbia,14,Brassicaceae,Thelypodium milleflorum,,1983,"Asotin, Garfield, Walla Walla",16,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,biennial,alternate,simple,"apr, may, jun, jul",white,many-flowered thelypody,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thelypodium%20milleflorum,5/12/2021
Columbia,14,Fabaceae,Robinia pseudoacacia,,2013,"Asotin, Garfield, Walla Walla",16,Introduced from central and eastern North America,Occurring on both sides of the Cascades crest in Washington;,"freshwater, disturbed areas",tree,perennial,alternate,compound,may,white,black locust,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Robinia%20pseudoacacia,5/12/2021
Columbia,17,Plantaginaceae,Penstemon glandulosus,,2013,"Asotin, Garfield",14.67,Native,,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"may, jun, jul",blue or purple,"stickystem penstemon, sticky-stem penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20glandulosus,5/12/2021
Columbia,17,Urticaceae,Parietaria pensylvanica,,2018,"Asotin, Walla Walla",14.67,Native,,"eastern forest, shrub-steppe, freshwater, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",greenish,Pennsylvania pellitory,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Parietaria%20pensylvanica,5/12/2021
Columbia,19,Asteraceae,Helianthella uniflora var. douglasii,,2011,"Asotin, Garfield, Walla Walla",14,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"may, jun, jul, aug",,Rocky Mountain helianthella,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Helianthella%20uniflora%20var.%20douglasii,5/12/2021
Columbia,19,Cannabaceae,Celtis reticulata,,2012,"Asotin, Garfield, Walla Walla",14,Native,,"eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"apr, may",greenish,netleaf hackberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Celtis%20reticulata,5/12/2021
Columbia,19,Poaceae,Poa secunda ssp. juncifolia,,2011,"Asotin, Garfield, Walla Walla",14,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20secunda%20ssp.%20juncifolia,5/12/2021
Columbia,22,Fabaceae,Astragalus cusickii var. cusickii,,2015,"Asotin, Garfield",13.33,Native,,,herb,perennial,,,"may, jun, jul",,Cusick's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20cusickii%20var.%20cusickii,5/12/2021
Columbia,22,Liliaceae,Calochortus macrocarpus var. maculosus,,2018,"Asotin, Garfield",13.33,Native,,,herb,perennial,,,,,sagebrush mariposa,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calochortus%20macrocarpus%20var.%20maculosus,5/12/2021
Columbia,24,Asteraceae,Erigeron corymbosus,,2013,"Asotin, Garfield, Walla Walla",13,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"jun, jul, aug",blue or purple,"longleaf fleabane, foothill daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20corymbosus,5/12/2021
Columbia,25,Liliaceae,Calochortus eurycarpus,,2014,"Asotin, Garfield",12.67,Native,Occurring east of the Cascades crest in southeastern Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"jun, jul, aug","white, blue or purple","white mariposa lily, wide-fruited mariposa, big-pod mariposa lily",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calochortus%20eurycarpus,5/12/2021
Columbia,25,Moraceae,Morus alba,,2013,"Asotin, Walla Walla",12.67,Introduced from Asia,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",tree,perennial,alternate,simple,"apr, may, jun","white, greenish",white mulberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Morus%20alba,5/12/2021
Columbia,25,Santalaceae,Comandra umbellata ssp. pallida,,1983,"Garfield, Walla Walla",12.67,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Comandra%20umbellata%20ssp.%20pallida,5/12/2021
Columbia,25,Violaceae,Viola nuttallii var. praemorsa,,1999,"Asotin, Walla Walla",12.67,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20nuttallii%20var.%20praemorsa,5/12/2021
Columbia,29,Fabaceae,Astragalus cusickii,,2009,"Asotin, Garfield",12,Native,Occurring in the southeastern corner in Washington;,shrub-steppe,herb,perennial,alternate,compound,"may, jun, jul",white,Cusick's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20cusickii,5/12/2021
Columbia,29,Poaceae,Hesperostipa comata ssp. comata,,1999,"Asotin, Garfield, Walla Walla",12,Native,,,herb,perennial,,,"may, jun, jul",,"Needlegrass, needle-and-thread",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hesperostipa%20comata%20ssp.%20comata,5/12/2021
Columbia,31,Asparagaceae,Asparagus officinalis,,2010,"Asotin, Garfield, Walla Walla",11,Introduced from Eurasia,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,all basal,simple,"jul, aug","white, greenish",garden asparagus,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Asparagus%20officinalis,5/12/2021
Columbia,32,Onagraceae,Oenothera curtiflora,,2018,"Asotin, Walla Walla",10.67,Introduced,,"eastern forest, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug, sep",white,velvet weed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oenothera%20curtiflora,5/12/2021
Columbia,33,Crossosomataceae,Glossopetalon spinescens var. aridum,,2014,Asotin,10.33,Native,,,"shrub, herb",perennial,,,"apr, may, jun",,Spiny green-bush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glossopetalon%20spinescens%20var.%20aridum,5/12/2021
Columbia,34,Asparagaceae,Camassia quamash ssp. quamash,,1998,"Asotin, Garfield, Walla Walla",10,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20quamash,5/12/2021
Columbia,34,Asteraceae,Xanthium strumarium,,2017,"Asotin, Garfield, Walla Walla",10,Native,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,annual,alternate,simple,"jul, aug, sep, oct",greenish,"rough cockleburr, Canada cocklebur, common cocklebur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Xanthium%20strumarium,5/12/2021
Columbia,36,Asteraceae,Crocidium multicaule,,1993,Walla Walla,9.67,Native,Occurring on both sides the Cascades crest and in the Columbia River Gorge in Washington;,"eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,annual,"alternate, all basal",simple,"mar, apr, may, jun, nov-feb",yellow or orange,"common spring-gold, gold star",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crocidium%20multicaule,5/12/2021
Columbia,36,Fabaceae,Astragalus asotinensis,,2011,Asotin,9.67,Native,Known only from Asotin County in Washington;,shrub-steppe,herb,perennial,alternate,compound,"mar, apr, may",white,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20asotinensis,5/12/2021
Columbia,38,Asteraceae,Onopordum acanthium,,2013,"Asotin, Walla Walla",9.33,Introduced from Eurasia,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,"freshwater, disturbed areas",herb,biennial,alternate,simple,"jun, jul, aug","red or pink, blue or purple","Scotch cottonthistle, Scots thistle, Scotch thistle, cotton thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Onopordum%20acanthium,5/12/2021
Columbia,38,Boraginaceae,Amsinckia intermedia,,2010,"Asotin, Walla Walla",9.33,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Amsinckia%20intermedia,5/12/2021
Columbia,38,Poaceae,Tripidium ravennae,,2020,"Asotin, Garfield",9.33,Introduced,,,,,,,,,ravennagrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tripidium%20ravennae,5/12/2021
Columbia,38,Polemoniaceae,Polemonium micranthum,,2000,"Asotin, Walla Walla",9.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,annual,alternate,compound,"mar, apr, may",white,"annual polemonium, annual Jacob's-ladder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20micranthum,5/12/2021
Columbia,38,Violaceae,Viola odorata,,2019,"Asotin, Walla Walla",9.33,Introduced,,"freshwater, disturbed areas",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun, jul, aug, sep","white, blue or purple",sweet blue violet,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20odorata,5/12/2021
