﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Skamania,1,Salicaceae,Salix lasiolepis,,2018,"Klickitat, Yakima",67.2,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"apr, may, jun",greenish,arroyo willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20lasiolepis,5/12/2021
Skamania,2,Rosaceae,Rosa woodsii,,2017,"Clark, Cowlitz, Klickitat, Yakima",66.4,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,"Wood's rose, pearhip rose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20woodsii,5/12/2021
Skamania,3,Salicaceae,Salix prolixa,,2019,"Cowlitz, Klickitat, Yakima",60.6,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"apr, may, jun","greenish, brownish",MacKenzie's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20prolixa,5/12/2021
Skamania,4,Apiaceae,Lomatium macrocarpum,,2019,"Klickitat, Yakima",51.6,Native,Widely distributed east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,"alternate, all basal",compound,"mar, apr, may","white, yellow or orange","bigseed biscuitroot, large-fruit desert-parsley, bigseed lomatium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20macrocarpum,5/12/2021
Skamania,5,Fabaceae,Astragalus reventiformis,,2020,"Klickitat, Yakima",48.4,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun",white,Yakima milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20reventiformis,5/12/2021
Skamania,6,Asteraceae,Balsamorhiza hookeri,,2015,"Clark, Klickitat, Yakima",43.2,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"Hooker's balsamroot, hairy balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20hookeri,5/12/2021
Skamania,7,Apiaceae,Lomatium columbianum,,2020,"Klickitat, Yakima",42,Native,Occurring east of the Cascades crest in the south-central and Columbia River Gorge areas in Washington;,shrub-steppe,herb,perennial,all basal,compound,"mar, apr","red or pink, blue or purple",Columbia Gorge desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20columbianum,5/12/2021
Skamania,7,Fabaceae,Lupinus sulphureus var. bingenensis,,2013,"Klickitat, Yakima,Klickitat, Yakima,Klickitat, Yakima",42,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20sulphureus%20var.%20bingenensis,5/12/2021
Skamania,9,Poaceae,Vulpia microstachys,,2013,"Klickitat, Yakima",40.8,Native,,,herb,annual,,simple,,,"small fescue, Nuttall's fescue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vulpia%20microstachys,5/12/2021
Skamania,10,Brassicaceae,Cardamine occidentalis,,2017,"Clark, Cowlitz, Klickitat, Lewis, Yakima",38,Native,Occurring west of the Cascades crest in Washington;,,herb,perennial,,,may,,big western bittercress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20occidentalis,5/12/2021
Skamania,11,Salicaceae,Salix amygdaloides,,2019,"Clark, Klickitat, Yakima",36.6,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"mar, apr, may",yellow or orange,peach-leaf willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20amygdaloides,5/12/2021
Skamania,12,Fabaceae,Trifolium variegatum,,2019,"Clark, Cowlitz, Klickitat, Yakima",35.2,Native,Widely distributed throughout much of Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,white-tip clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20variegatum,5/12/2021
Skamania,13,Poaceae,Eragrostis hypnoides,,2018,"Clark, Cowlitz, Klickitat, Lewis, Yakima",35,Native,,"freshwater, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug, sep","yellow or orange, blue or purple, greenish",teal lovegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eragrostis%20hypnoides,5/12/2021
Skamania,13,Poaceae,Panicum capillare ssp. capillare,,2018,"Clark, Cowlitz, Klickitat, Lewis, Yakima",35,Native,,,herb,annual,,,,,"witchgrass, or common panicgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Panicum%20capillare%20ssp.%20capillare,5/12/2021
Skamania,15,Apiaceae,Lomatium canbyi,,2016,"Klickitat, Yakima",34.8,Native,Occurring east of the Cascades crest in Washington chiefly in the Columbia River Basin.,shrub-steppe,herb,perennial,all basal,compound,"mar, apr",white,"Canby's biscuitroot, Canby's desert-parsley, chucklusa",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20canbyi,5/12/2021
Skamania,16,Asparagaceae,Triteleia hyacinthina,,2020,"Clark, Klickitat, Lewis, Yakima",34.4,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul, aug",white,"white triteleia, white brodiaea, fool's-onion",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Triteleia%20hyacinthina,5/12/2021
Skamania,17,Boraginaceae,Cryptantha flaccida,,2011,"Klickitat, Lewis, Yakima",34.2,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,shrub-steppe,herb,annual,alternate,simple,"may, jun",white,"weakstem cryptantha, flaccid cryptantha, weakstem cat's eye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20flaccida,5/12/2021
Skamania,18,Polemoniaceae,Phlox longifolia,,2019,"Klickitat, Yakima",33.2,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"apr, may, jun","white, red or pink",long-leaf phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20longifolia,5/12/2021
Skamania,19,Violaceae,Viola trinervata,,2017,"Klickitat, Yakima",30.4,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,all basal,"simple, compound","mar, apr, may, jun",blue or purple,"Rainier violet, sagebrush violet, 3-nerved violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20trinervata,5/12/2021
Skamania,20,Plantaginaceae,Veronica anagallis-aquatica,,2018,"Clark, Cowlitz, Klickitat, Yakima",28.8,Introduced from Europe,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,opposite,simple,"jun, jul, aug, sep",blue or purple,"water speedwell, blue speedwell",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20anagallis-aquatica,5/12/2021
Skamania,21,Campanulaceae,Downingia elegans,,2016,"Clark, Klickitat, Lewis, Yakima",28,Native,,freshwater,herb,annual,alternate,simple,"jun, jul, aug",blue or purple,"elegant calicoflower, common downingia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Downingia%20elegans,5/12/2021
Skamania,21,Linderniaceae,Lindernia dubia,,2018,"Clark, Cowlitz, Klickitat, Yakima",28,Native,,freshwater,herb,annual,opposite,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple",false pimpernel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lindernia%20dubia,5/12/2021
Skamania,23,Apiaceae,Perideridia montana,,2016,"Clark, Klickitat, Lewis, Yakima",27.2,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Perideridia%20montana,5/12/2021
Skamania,24,Apiaceae,Lomatium piperi,,2015,"Klickitat, Yakima",26.4,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,all basal,compound,"apr, may, jun",white,Indian biscuitroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20piperi,5/12/2021
Skamania,24,Asteraceae,Nothocalais troximoides,,2015,"Klickitat, Yakima",26.4,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"weevil prairie-dandelion, false agoseris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothocalais%20troximoides,5/12/2021
Skamania,26,Asteraceae,Erigeron linearis,,2014,"Klickitat, Yakima",26,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun, jul",yellow or orange,"desert yellow fleabane, desert yellow daisy, lineleaf fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20linearis,5/12/2021
Skamania,27,Apocynaceae,Apocynum cannabinum,,2019,"Clark, Klickitat, Yakima",25.8,Native,Occurring east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,opposite,simple,"jun, jul, aug, sep",white,Indian-hemp,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Apocynum%20cannabinum,5/12/2021
Skamania,28,Apiaceae,Eryngium petiolatum,,2016,"Clark, Klickitat, Lewis",24.6,Native,Occurring west of the Cascades crest in southwestern Washington and in the Columbia River Gorge;,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",white,"rush-leaf eryngo, Oregon eryngo",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eryngium%20petiolatum,5/12/2021
Skamania,29,Fabaceae,Astragalus speirocarpus,,2013,"Klickitat, Yakima",24.4,Native,"Endemic to Washington from Kittitas County south to Klickitat County, east to Grant County,",shrub-steppe,herb,perennial,alternate,compound,may,"white, blue or purple","threadstalk milk-vetch, medic milk-vetch, curve-pod milk-vetch, spiral-pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20speirocarpus,5/12/2021
Skamania,30,Polygonaceae,Persicaria maculosa,,2016,"Clark, Cowlitz, Klickitat, Yakima",24,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"mar, apr, may, jun, jul, aug","white, red or pink","spotted lady's-thumb, redshank",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20maculosa,5/12/2021
Skamania,31,Apiaceae,Lomatium watsonii,,2019,"Klickitat, Yakima",23.6,Native,Occurring east of the Cascades crest in central and south-central Washington;,shrub-steppe,herb,perennial,all basal,compound,may,yellow or orange,Watson's desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20watsonii,5/12/2021
Skamania,31,Asteraceae,Antennaria dimorpha,,2017,"Klickitat, Yakima",23.6,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,simple,"apr, may","white, greenish, brownish","low pussytoes, cushion pussytoes",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20dimorpha,5/12/2021
Skamania,33,Fabaceae,Lupinus lepidus var. aridus,,2019,"Klickitat, Yakima",22,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20aridus,5/12/2021
Skamania,33,Grossulariaceae,Ribes aureum,,2019,"Klickitat, Yakima",22,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"apr, may",yellow or orange,golden currant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20aureum,5/12/2021
Skamania,33,Typhaceae,Typha latifolia,,2016,"Clark, Cowlitz, Klickitat, Lewis, Yakima",22,Native,,freshwater,herb,perennial,"alternate, all basal",simple,"jun, jul","yellow or orange, brownish","broad-leaf cattail, common cattail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Typha%20latifolia,5/12/2021
Skamania,36,Brassicaceae,Sisymbrium altissimum,,2019,"Klickitat, Lewis, Yakima",21.6,Introduced from Eurasia,,"eastern forest, shrub-steppe, disturbed areas",herb,"annual, biennial",alternate,simple,"may, jun, jul, aug, sep",yellow or orange,"tall tumblemustard, tall rocket mustard, Jim Hill mustard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sisymbrium%20altissimum,5/12/2021
Skamania,36,Polygonaceae,Eriogonum thymoides,,2015,"Klickitat, Yakima",21.6,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",shrub,perennial,"alternate, all basal",simple,"apr, may, jun","white, yellow or orange","thyme buckwheat, thyme-leaf wild buckwheat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20thymoides,5/12/2021
Skamania,38,Iridaceae,Iris missouriensis,,2018,"Klickitat, Yakima",21.2,Native,"Occurring chiefly east of the Cascades crest in Washington, but also known from the Puget Sound area;",freshwater,herb,perennial,all basal,simple,"may, jun, jul",blue or purple,"Rocky Mountain iris, western blue flag",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20missouriensis,5/12/2021
Skamania,38,Onagraceae,Clarkia quadrivulnera,,2019,"Clark, Klickitat",21.2,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clarkia%20quadrivulnera,5/12/2021
Skamania,40,Amaryllidaceae,Allium nevii,,2014,"Klickitat, Yakima",20.8,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,may,blue or purple,Nevius' garlic,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20nevii,5/12/2021
Skamania,40,Primulaceae,Dodecatheon conjugens,,2017,"Klickitat, Yakima",20.8,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,all basal,simple,"apr, may, jun",red or pink,"Bonneville shooting star, slimpod shooting star, desert shooting star",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20conjugens,5/12/2021
Skamania,40,Scrophulariaceae,Verbascum blattaria,,2018,"Clark, Cowlitz, Klickitat, Yakima",20.8,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,biennial,alternate,simple,"may, jun, jul, aug, sep",yellow or orange,moth mullein,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Verbascum%20blattaria,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
