﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Okanogan,1,Malvaceae,Iliamna longisepala,,2017,"Chelan, Douglas",54,Native,"Occurring east of the Cascades crest in Washington, where endemic to Chelan and Douglas counties.","eastern forest, shrub-steppe",herb,perennial,alternate,simple,"jun, jul, aug","red or pink, blue or purple",long-sepal globemallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iliamna%20longisepala,5/12/2021
Okanogan,2,Asteraceae,Tragopogon dubius,,2019,"Chelan, Douglas, Ferry",47,Introduced from Europe,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,"annual, biennial",alternate,simple,"may, jun, jul",yellow or orange,"yellow salsify, meadow goatsbeard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tragopogon%20dubius,5/12/2021
Okanogan,3,Polemoniaceae,Leptosiphon liniflorus,,2016,"Chelan, Douglas, Ferry",41,Native,,"eastern forest, shrub-steppe",herb,annual,"opposite, whorled",simple,"may, jun","red or pink, blue or purple",thread-stemmed linanthus,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Leptosiphon%20liniflorus,5/12/2021
Okanogan,4,Montiaceae,Lewisiopsis tweedyi,,2015,Chelan,40.66,Native,"Occurring east of the Cascades crest in Kittitas, Chelan, and Okanogan counties in Washington;",eastern forest,herb,perennial,"alternate, no leaves",,"apr, may, jun","white, red or pink",Tweedy's lewisia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lewisiopsis%20tweedyi,5/12/2021
Okanogan,5,Fabaceae,Astragalus leibergii,,2013,"Chelan, Douglas",37.34,Native,"Endemic to Douglas, Kittitas and Chelan counties of central Washington.",shrub-steppe,herb,perennial,alternate,compound,"apr, may, jun",white,Leiberg's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20leibergii,5/12/2021
Okanogan,6,Boraginaceae,Hackelia venusta,,2015,"Chelan, Ferry",36.67,Native,,eastern forest,herb,perennial,alternate,simple,"may, jun",white,"lesser showy stickseed, showy stickseed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hackelia%20venusta,5/12/2021
Okanogan,7,Fabaceae,Trifolium thompsonii,,2011,"Chelan, Douglas",34,Native,Endemic to Chelan and Douglas counties in Washington.,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,may,red or pink,Thompson's clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20thompsonii,5/12/2021
Okanogan,8,Caryophyllaceae,Pseudostellaria jamesiana,,2013,"Chelan, Douglas",27.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"may, jun, jul",white,"tuber starwort, sticky starwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pseudostellaria%20jamesiana,5/12/2021
Okanogan,8,Plantaginaceae,Penstemon eriantherus var. whitedii,,2017,"Chelan, Douglas",27.33,Native,"Endemic to Chelan, Douglas and Klickitat counties in Washington.",,"shrub, herb",perennial,,,"may, jun, jul",,"Fuzzytongue penstemon, crested tongue penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20eriantherus%20var.%20whitedii,5/12/2021
Okanogan,8,Saxifragaceae,Suksdorfia violacea,,2019,"Chelan, Ferry",27.33,Native,,"eastern forest, freshwater",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun",red or pink,"violet suksdorfia, violet mock brookfoam",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Suksdorfia%20violacea,5/12/2021
Okanogan,11,Plantaginaceae,Penstemon gairdneri var. gairdneri,,2013,"Chelan, Douglas, Ferry",27,Native,,,"shrub, herb",perennial,,,"may, jun",,Gairdner's penstemon,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20gairdneri%20var.%20gairdneri,5/12/2021
Okanogan,12,Montiaceae,Claytonia perfoliata,,2015,"Chelan, Ferry",26.67,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, saltwater shores",herb,annual,all basal,simple,"apr, may, jun",white,miners lettuce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20perfoliata,5/12/2021
Okanogan,13,Brassicaceae,Phoenicaulis cheiranthoides,,2016,"Chelan, Douglas",23.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun","red or pink, blue or purple","wallflower phoenicaulis, dagger-pod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phoenicaulis%20cheiranthoides,5/12/2021
Okanogan,14,Asteraceae,Balsamorhiza hookeri,,2015,"Chelan, Douglas",22.67,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"Hooker's balsamroot, hairy balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20hookeri,5/12/2021
Okanogan,15,Melanthiaceae,Trillium petiolatum,,2017,"Chelan, Ferry",20.67,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,whorled,simple,"apr, may, jun","red or pink, blue or purple","purple trillium, Idaho trillium, purple wakerobin",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trillium%20petiolatum,5/12/2021
Okanogan,16,Asteraceae,Helianthus annuus,,2015,"Chelan, Douglas, Ferry",20,Native and introduced populations in Washington,Occurring chiefly east of the Cascades in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug, sep",yellow or orange,common sunflower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Helianthus%20annuus,5/12/2021
Okanogan,17,Pinaceae,Abies grandis,,2019,"Chelan, Ferry",18.67,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",tree,perennial,alternate,needle,no flowers,no flowers,"grand fir, lowland or lowland white fir, stinking fir",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abies%20grandis,5/12/2021
Okanogan,18,Apiaceae,Lomatium thompsonii,,2017,Chelan,18.66,Native,"Occurring east of the Cascades crest in Washington, where endemic to Chelan and Kittitas counties.","eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",compound,,yellow or orange,Thompson's desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20thompsonii,5/12/2021
Okanogan,19,Polygonaceae,Eriogonum compositum var. leianthum,,2005,"Chelan, Douglas, Ferry",18,Native,Occurring east of the Cascades crest in central Washington;,,"shrub, herb",perennial,,,"may, jun, jul",,northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20leianthum,5/12/2021
Okanogan,20,Apiaceae,Angelica canbyi,,2015,"Chelan, Douglas",17.33,Native,"Occurring chiefly east of the Cascades crest in Washington, though disjunct on the Olympic Peninsula;",eastern forest,herb,perennial,alternate,compound,,white,Canby's angelica,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20canbyi,5/12/2021
Okanogan,20,Brassicaceae,Boechera atrorubens,,2011,"Chelan, Douglas",17.33,Native,Occurring east of the Cascades crest in central Washington;,"western forest, eastern forest, shrub-steppe",herb,"biennial, perennial",alternate,simple,"apr, may, jun","red or pink, blue or purple","sicklepod rockcress, black-flowered rockcress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boechera%20atrorubens,5/12/2021
Okanogan,20,Ophioglossaceae,Botrypus virginianus,,2019,"Chelan, Ferry",17.33,Native,Occurring chiefly west of the Cascades crest and in the northeastern counties in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Botrypus%20virginianus,5/12/2021
Okanogan,23,Rhamnaceae,Frangula purshiana,,2019,"Chelan, Ferry",16,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",tree,perennial,alternate,simple,"apr, may","white, greenish",buckthorn,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Frangula%20purshiana,5/12/2021
Okanogan,24,Fabaceae,Lathyrus nevadensis var. nevadensis,,2004,Chelan,15.67,Native,Occurring east and west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20nevadensis%20var.%20nevadensis,5/12/2021
Okanogan,25,Asparagaceae,Camassia quamash,,2012,"Chelan, Ferry",15.33,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater",herb,perennial,all basal,simple,"apr, may, jun",blue or purple,"common camas, small camas",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash,5/12/2021
Okanogan,25,Hydrophyllaceae,Phacelia ramosissima,,2012,"Chelan, Douglas",15.33,Native,Occurring east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"may, jun, jul, aug",,branching phacelia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phacelia%20ramosissima,5/12/2021
Okanogan,27,Dryopteridaceae,Polystichum imbricans ssp. imbricans,,2006,Chelan,15,Native,,,herb,perennial,,,,,Imbricate sword-fern,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polystichum%20imbricans%20ssp.%20imbricans,5/12/2021
Okanogan,28,Asteraceae,Nestotus stenophyllus,,2021,"Chelan, Douglas",14,Native,Occurring east of the Cascades crest in central Washington;,shrub-steppe,"shrub, herb",perennial,alternate,"needle, simple","may, jun, jul",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nestotus%20stenophyllus,5/12/2021
Okanogan,29,Boraginaceae,Oreocarya thompsonii,,2014,"Chelan, Douglas",13.33,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20thompsonii,5/12/2021
Okanogan,29,Lamiaceae,Agastache occidentalis,,2008,"Chelan, Douglas",13.33,Native,,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"jun, jul, aug","red or pink, blue or purple",western giant-hyssop,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agastache%20occidentalis,5/12/2021
Okanogan,31,Plantaginaceae,Penstemon attenuatus,,2015,"Chelan, Ferry",12.67,Native,Occurring east of the Cascades crest in Washington;,eastern forest,herb,perennial,opposite,simple,"jun, jul, aug","white, blue or purple","sulphur penstemon, taper-leaved penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20attenuatus,5/12/2021
Okanogan,32,Asparagaceae,Camassia quamash ssp. quamash,,2019,"Chelan, Ferry",12,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20quamash,5/12/2021
Okanogan,32,Asteraceae,Pseudognaphalium macounii,,2016,"Chelan, Ferry",12,Native,Occurring chiefly east of the Cascades crest in Washington;,,herb,"annual, biennial",alternate,simple,,,"Macoun's cudweed, sticky cudweed, winded cudweed, Macoun's rabbit tobacco",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pseudognaphalium%20macounii,5/12/2021
Okanogan,32,Boraginaceae,Mertensia oblongifolia,,2009,"Chelan, Douglas",12,Native,,"eastern forest, shrub-steppe",herb,"annual, perennial",alternate,simple,"apr, may","red or pink, blue or purple","oblongleaf bluebells, sagebrush bluebells",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mertensia%20oblongifolia,5/12/2021
Okanogan,32,Juncaceae,Luzula comosa var. laxa,,2018,"Chelan, Ferry",12,Native,,,,,,,,,Pacific woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20comosa%20var.%20laxa,5/12/2021
Okanogan,32,Orobanchaceae,Pedicularis contorta,,2020,"Chelan, Ferry",12,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,compound,"jun, jul, aug","white, yellow or orange, greenish","coiled lousewort, white-coiled beak lousewort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20contorta,5/12/2021
Okanogan,32,Poaceae,Achnatherum thurberianum,,2012,"Chelan, Douglas",12,Native,,,herb,perennial,,simple,may,,"Thurber's needlegrass, Thurber's ricegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achnatherum%20thurberianum,5/12/2021
Okanogan,38,Polygonaceae,Eriogonum compositum var. lancifolium,,2012,Chelan,11.67,Native,"Occurring east of the Cascades crest in central Washington, where endemic to Chelan, Kittitas, Okanogan, and Yakima counties.",,"shrub, herb",perennial,,,"may, jun, jul",,northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20lancifolium,5/12/2021
Okanogan,39,Aristolochiaceae,Asarum caudatum,,2019,"Chelan, Ferry",11.33,Native,Widely distributed throughout Washington except in central lowlands;,"western forest, eastern forest",herb,perennial,"alternate, opposite",simple,"apr, may, jun, jul","red or pink, brownish",wild ginger,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Asarum%20caudatum,5/12/2021
Okanogan,39,Caprifoliaceae,Lonicera ciliosa,,2013,Chelan,11.33,Native,Occurring in or near forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",vine,perennial,opposite,simple,"may, jun, jul",yellow or orange,orange honeysuckle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lonicera%20ciliosa,5/12/2021
Okanogan,39,Ranunculaceae,Anemone oregana var. oregana,,2013,Chelan,11.33,Native,"Occurring in forested areas on both sides of the Cascades crest in Washington, except on outer coast in Washington;",,herb,perennial,,,"mar, apr, may, jun",,Oregon anemone,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20oregana%20var.%20oregana,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
