﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Whitman,1,Asteraceae,Erigeron filifolius,,2014,"Adams, Franklin, Lincoln, Spokane",38,Native,Occurring east of the Cascades crest and in the Columbia River Gorge in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul, aug","white, red or pink, blue or purple",threadleaf fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20filifolius,5/12/2021
Whitman,2,Boraginaceae,Oreocarya spiculifera,,2018,"Adams, Franklin, Lincoln, Spokane",35,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20spiculifera,5/12/2021
Whitman,3,Orobanchaceae,Castilleja thompsonii,,2013,"Adams, Franklin, Lincoln, Spokane",33,Native,,"eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","yellow or orange, greenish",Thompson's Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20thompsonii,5/12/2021
Whitman,4,Fabaceae,Astragalus sclerocarpus,,2005,"Adams, Franklin",28.5,Native,Occurring east of the Cascades crest chiefly in the Columbia River Basin and Columbia River Gorge in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,may,white,"woody-pod milk-vetch, stalked-pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20sclerocarpus,5/12/2021
Whitman,4,Polemoniaceae,Phlox caespitosa,,2019,"Lincoln, Spokane",28.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe","shrub, herb",perennial,"opposite, whorled","needle, simple","apr, may, jun","white, red or pink","tufted phlox, clumped phlox",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20caespitosa,5/12/2021
Whitman,6,Poaceae,Achnatherum hymenoides,,1997,"Adams, Franklin, Lincoln",23.25,Native,,shrub-steppe,herb,perennial,alternate,simple,"may, jun",greenish,Indian ricegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achnatherum%20hymenoides,5/12/2021
Whitman,7,Polemoniaceae,Microgilia minutiflora,,2015,"Adams, Franklin, Lincoln, Spokane",22,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microgilia%20minutiflora,5/12/2021
Whitman,8,Amaryllidaceae,Allium columbianum,,2019,"Lincoln, Spokane",19,Native,Occurring east of the Cascades crest in far eastern Washington;,,herb,perennial,,simple,may,,Columbian onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20columbianum,5/12/2021
Whitman,9,Araceae,Lemna trisulca,,1995,"Adams, Lincoln, Spokane",18,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul, aug, sep",greenish,"star duckweed, ivy or ivy-leaved duckweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lemna%20trisulca,5/12/2021
Whitman,10,Amaranthaceae,Atriplex heterosperma,,2017,"Adams, Franklin, Lincoln",17.25,Introduced from Eurasia,,"shrub-steppe, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug","greenish, brownish",Russian atriplex or orach,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Atriplex%20heterosperma,5/12/2021
Whitman,11,Asteraceae,Erigeron piperianus,,2006,"Adams, Franklin, Lincoln, Spokane",16,Native,"Endemic to Washington, where occurring east of the Cascades crest from north-central to south-central Washington.",shrub-steppe,herb,perennial,alternate,simple,"may, jun",yellow or orange,Piper's fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20piperianus,5/12/2021
Whitman,11,Juncaginaceae,Triglochin maritima,,2014,"Adams, Franklin, Lincoln, Spokane",16,Native,,freshwater,herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug","red or pink, greenish",seaside arrow-grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Triglochin%20maritima,5/12/2021
Whitman,13,Boraginaceae,Hackelia ciliata,,2006,"Lincoln, Spokane",15,Native,,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun",blue or purple,Okanogan stickseed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hackelia%20ciliata,5/12/2021
Whitman,13,Boraginaceae,Oreocarya glomerata,,1982,"Franklin, Lincoln, Spokane",15,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oreocarya%20glomerata,5/12/2021
Whitman,15,Juncaceae,Juncus uncialis,,2017,"Adams, Lincoln, Spokane",14.25,Native,,freshwater,herb,annual,"alternate, all basal",simple,"may, jun","red or pink, greenish","twelfth rush, inch-high rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20uncialis,5/12/2021
Whitman,16,Boraginaceae,Pectocarya penicillata,,2010,"Adams, Franklin, Lincoln",13.5,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,annual,alternate,simple,"apr, may, jun",white,"sleeping combseed, winged pectocarya, shortleaf combseed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pectocarya%20penicillata,5/12/2021
Whitman,16,Isoetaceae,Isoetes howellii,,2016,"Lincoln, Spokane",13.5,Native,,,herb,perennial,all basal,simple,no flowers,no flowers,Howell's quillwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Isoetes%20howellii,5/12/2021
Whitman,18,Fabaceae,Astragalus filipes,,2013,"Adams, Lincoln",12.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"may, jun",white,basalt milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20filipes,5/12/2021
Whitman,19,Cyperaceae,Bolboschoenus maritimus ssp. paludosus,,2015,"Adams, Franklin, Spokane",12,Native,,,,,,,,,salt-marsh bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bolboschoenus%20maritimus%20ssp.%20paludosus,5/12/2021
Whitman,19,Potamogetonaceae,Potamogeton nodosus,,2015,"Adams, Franklin, Spokane",12,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"long-leaved pondweed, Loddon's pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20nodosus,5/12/2021
Whitman,19,Sapindaceae,Acer saccharinum,,2014,"Franklin, Lincoln, Spokane",12,Introduced from central and eastern North America,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",tree,perennial,opposite,simple,"mar, apr",greenish,silver maple,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acer%20saccharinum,5/12/2021
Whitman,22,Cyperaceae,Schoenoplectus pungens,,2019,"Adams, Lincoln, Spokane",11.25,Native,,freshwater,herb,perennial,all basal,simple,"may, jun, jul, aug",brownish,"common bulrush, common threesquare",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20pungens,5/12/2021
Whitman,22,Lamiaceae,Salvia dorrii var. incana,,1998,"Adams, Franklin, Lincoln",11.25,Native,,,,,,,,,"gray-ball sage, fleshy sage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salvia%20dorrii%20var.%20incana,5/12/2021
Whitman,22,Nyctaginaceae,Abronia mellifera,,2002,"Adams, Franklin, Spokane",11.25,Native,,shrub-steppe,herb,perennial,opposite,simple,"may, jun, jul",white,"white sand verbena, honey-scented sand-verbena",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abronia%20mellifera,5/12/2021
Whitman,22,Plantaginaceae,Veronica catenata,,2008,"Adams, Lincoln, Spokane",11.25,Introduced from Europe,Occurring chiefly east of the Cascades crest in Washington;,freshwater,herb,"biennial, perennial",opposite,simple,"jun, jul",blue or purple,chain speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20catenata,5/12/2021
Whitman,26,Apiaceae,Berula incisa,,2020,"Adams, Franklin, Lincoln, Spokane",11,Native,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Berula%20incisa,5/12/2021
Whitman,27,Asteraceae,Hymenopappus filifolius var. filifolius,,2020,"Adams, Franklin",10.5,Native,,,"shrub, herb",perennial,,,"may, jun, jul",,Columbia cut-lf,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hymenopappus%20filifolius%20var.%20filifolius,5/12/2021
Whitman,27,Violaceae,Viola glabella,,2018,"Lincoln, Spokane",10.5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun, jul",yellow or orange,pioneer violet,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20glabella,5/12/2021
Whitman,29,Asteraceae,Townsendia florifer,,1944,"Adams, Franklin, Lincoln",9.75,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,"annual, biennial, perennial",alternate,simple,"may, jun, jul","white, red or pink","showy townsendia, showy Townsend-daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Townsendia%20florifer,5/12/2021
Whitman,30,Polemoniaceae,Navarretia leucocephala ssp. minima,,2012,"Lincoln, Spokane",9.5,Native,,,herb,annual,,,"may, jun, jul",,Least navarretia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Navarretia%20leucocephala%20ssp.%20minima,5/12/2021
Whitman,31,Cyperaceae,Schoenoplectus saximontanus,,2017,"Lincoln, Spokane",9,Native,,,herb,,,,,,Rocky Mountain bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20saximontanus,5/12/2021
Whitman,31,Fabaceae,Lupinus sulphureus var. bingenensis,,2017,"Lincoln, Spokane,Lincoln, Spokane,Lincoln, Spokane",9,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20sulphureus%20var.%20bingenensis,5/12/2021
Whitman,31,Polygonaceae,Eriogonum thymoides,,2016,"Adams, Franklin, Lincoln",9,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",shrub,perennial,"alternate, all basal",simple,"apr, may, jun","white, yellow or orange","thyme buckwheat, thyme-leaf wild buckwheat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20thymoides,5/12/2021
Whitman,34,Poaceae,Puccinellia distans,,2014,"Adams, Lincoln",8.5,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug",greenish,weeping alkaligrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Puccinellia%20distans,5/12/2021
Whitman,35,Cyperaceae,Schoenoplectus americanus,,1995,"Adams, Lincoln, Spokane",8.25,Native,,,,,,,,,Olneyâ€™s three-square bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20americanus,5/12/2021
Whitman,36,Haloragaceae,Myriophyllum spicatum,,2009,"Franklin, Spokane",8,Introduced from Eurasia,,freshwater,herb,perennial,whorled,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","spike water-milfoil, Eurasian water-milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20spicatum,5/12/2021
Whitman,36,Heliotropiaceae,Heliotropium curassavicum,,2011,"Adams, Franklin",8,Native,,shrub-steppe,herb,"annual, perennial",alternate,simple,"jun, jul, aug, sep",white,"salt heliotrope, seaside heliotrope",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heliotropium%20curassavicum,5/12/2021
Whitman,36,Plantaginaceae,Penstemon fruticosus,,2017,"Lincoln, Spokane",8,Native,,"western forest, eastern forest, subalpine or alpine","shrub, herb",perennial,opposite,simple,"may, jun, jul, aug",blue or purple,"bush penstemon, shrubby penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20fruticosus,5/12/2021
Whitman,39,Asteraceae,Chrysothamnus viscidiflorus ssp. lanceolatus,,2018,"Adams, Lincoln, Spokane",7.5,Native,Occurring east of the Cascades crest in Washington;,,shrub,perennial,,,"jul, aug, sep",,Green rabbit-brush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chrysothamnus%20viscidiflorus%20ssp.%20lanceolatus,5/12/2021
Whitman,39,Lythraceae,Lythrum salicaria,,2009,"Adams, Franklin, Spokane",7.5,Introduced from Europe,,freshwater,herb,perennial,opposite,simple,"jul, aug, sep","red or pink, blue or purple","purple loosestrife, long purples,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lythrum%20salicaria,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
