﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Mason,1,Nyctaginaceae,Abronia latifolia,,2020,"Grays Harbor, Jefferson, Kitsap",47,Native,,saltwater shores,"vine, herb",perennial,opposite,simple,"may, jun, jul, aug",yellow or orange,"coastal sand verbena, yellow sand-verbena",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abronia%20latifolia,5/12/2021
Mason,2,Fabaceae,Lathyrus japonicus,,2008,"Grays Harbor, Jefferson, Kitsap",34,Native,Occurring along the Puget Sound and outer coast in Washington;,saltwater shores,"vine, herb",perennial,alternate,compound,"may, jun, jul, aug, sep",blue or purple,"beach pea, pinewoods peavine",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20japonicus,5/12/2021
Mason,3,Polygonaceae,Polygonum paronychia,,2008,"Grays Harbor, Jefferson",28.67,Native,,saltwater shores,herb,perennial,alternate,simple,"may, jun, jul, aug, sep","white, red or pink","beach knotweed, black knotweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20paronychia,5/12/2021
Mason,3,Polypodiaceae,Polypodium scouleri,,2017,"Grays Harbor, Jefferson",28.67,Native,,western forest,herb,perennial,all basal,compound,no flowers,no flowers,"leathery polypody, coast polypody, Scouler's polypody",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polypodium%20scouleri,5/12/2021
Mason,5,Fabaceae,Lupinus littoralis,,2006,"Grays Harbor, Jefferson",23.33,Native,Occurring in the coastal counties in Washington;,saltwater shores,herb,perennial,alternate,compound,may,blue or purple,seashore lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20littoralis,5/12/2021
Mason,6,Apiaceae,Glehnia leiocarpa,,2020,"Grays Harbor, Jefferson",20.67,Native,Occurring west of the Cascades crest in the coastal counties in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glehnia%20leiocarpa,5/12/2021
Mason,7,Juncaceae,Juncus hesperius,,2007,"Grays Harbor, Jefferson, Kitsap",20,Native,,,herb,perennial,,,,,"coastal rush, bog rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20hesperius,5/12/2021
Mason,8,Rosaceae,Cotoneaster franchetii,,2012,"Grays Harbor, Jefferson, Kitsap",19,Introduced from China,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald",shrub,perennial,alternate,simple,"may, jun",white,"franchet's cotoneaster, orange cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20franchetii,5/12/2021
Mason,9,Apiaceae,Angelica lucida,,2012,"Grays Harbor, Jefferson, Kitsap",18,Native,Occurring west of the Cascades crest in Washington in the coastal counties;,"freshwater, saltwater shores",herb,perennial,alternate,compound,"jul, aug",white,"seacoast angelica, sea-watch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20lucida,5/12/2021
Mason,9,Saxifragaceae,Boykinia intermedia,,2012,"Grays Harbor, Jefferson",18,Native,,western forest,herb,perennial,alternate,simple,"jun, jul, aug",white,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boykinia%20intermedia,5/12/2021
Mason,11,Juncaceae,Juncus supiniformis,,2013,"Grays Harbor, Jefferson, Kitsap",17,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug, sep",brownish,"hairy-leaf rush, hair-leaved rush, spreading rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20supiniformis,5/12/2021
Mason,12,Poaceae,Podagrostis aequivalvis,,2019,"Grays Harbor, Jefferson, Kitsap",16,Native,,,,,,,,,Arctic bent,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Podagrostis%20aequivalvis,5/12/2021
Mason,12,Poaceae,Vulpia bromoides,,2018,"Grays Harbor, Jefferson, Kitsap",16,Introduced,,"shrub-steppe, saltwater shores",herb,annual,alternate,simple,"apr, may, jun",greenish,"brome fescue, brome six-weeks grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vulpia%20bromoides,5/12/2021
Mason,14,Brassicaceae,Cakile edentula,,2020,"Grays Harbor, Jefferson",15.33,Introduced from eastern North America,Occurring west of the Cascades crest in coastal counties in Washington;,saltwater shores,herb,"annual, biennial, perennial",alternate,simple,"jun, jul, aug, sep","white, blue or purple",American sea-rocket,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cakile%20edentula,5/12/2021
Mason,15,Cyperaceae,Carex echinata ssp. phyllomanica,,2005,"Grays Harbor, Jefferson",14.67,Native,,,herb,perennial,,,"may, jun, jul",,Coastal stellate sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20echinata%20ssp.%20phyllomanica,5/12/2021
Mason,16,Cyperaceae,Carex macrocephala,,2020,"Grays Harbor, Jefferson",14,Native,,saltwater shores,herb,perennial,"alternate, all basal",simple,"jun, jul","greenish, brownish","largehead sedge, bighead sedge, bighead sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20macrocephala,5/12/2021
Mason,16,Poaceae,Agrostis stolonifera,,2019,"Grays Harbor, Jefferson, Kitsap",14,Introduced?,,"freshwater, saltwater shores, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish","creeping bentgrass, spreading bentgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20stolonifera,5/12/2021
Mason,16,Ranunculaceae,Anemone oregana var. felix,,1998,"Grays Harbor, Jefferson",14,Native,Occurring in Grays Harbor and Jefferson counties in Washington;,,herb,perennial,,,"mar, apr, may, jun",,Oregon anemone,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20oregana%20var.%20felix,5/12/2021
Mason,19,Caryophyllaceae,Cardionema ramosissimum,,2020,"Grays Harbor, Jefferson",13.33,Native,Occurring west of the Cascades crest along the coast in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardionema%20ramosissimum,5/12/2021
Mason,19,Ericaceae,Moneses uniflora,,1968,"Grays Harbor, Jefferson",13.33,Native,,"western forest, eastern forest",herb,perennial,all basal,simple,"may, jun, jul",white,single-delight,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Moneses%20uniflora,5/12/2021
Mason,21,Brassicaceae,Cakile maritima,,2018,"Grays Harbor, Jefferson, Kitsap",13,Introduced from Europe,Occurring west of the Cascades crest in coastal counties in Washington;,saltwater shores,herb,"annual, perennial",alternate,simple,"may, jun, jul, aug, sep, may","white, red or pink, blue or purple, red or pink, blue or purple",American sea-rocket,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cakile%20maritima,5/12/2021
Mason,21,Brassicaceae,Lepidium virginicum ssp. menziesii,,2018,"Grays Harbor, Jefferson, Kitsap",13,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun",white,tall peppergrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20virginicum%20ssp.%20menziesii,5/12/2021
Mason,21,Poaceae,Bromus pacificus,,2006,"Grays Harbor, Jefferson, Kitsap",13,Native,,"western forest, prairie or bald",herb,perennial,alternate,simple,"may, jun","greenish, brownish",Pacific brome,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20pacificus,5/12/2021
Mason,21,Poaceae,Trisetum cernuum,,2018,"Grays Harbor, Jefferson, Kitsap",13,Native,,,,,,,,,nodding Trisetum,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trisetum%20cernuum,5/12/2021
Mason,25,Caryophyllaceae,Honckenya peploides,,2014,"Grays Harbor, Jefferson, Kitsap",12,Native,Occuring west of the Cascades crest in the coastal counties in Washington;,saltwater shores,herb,perennial,opposite,simple,"may, jun, jul, aug, sep",white,"seaside sandplant, sea purslane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Honckenya%20peploides,5/12/2021
Mason,25,Rosaceae,Fragaria chiloensis,,2015,"Grays Harbor, Jefferson",12,Native,Occurring west of the Cascades crest in the coastal counties of Washington;,saltwater shores,herb,perennial,all basal,compound,"apr, may, jun",white,beach strawberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fragaria%20chiloensis,5/12/2021
Mason,27,Menyanthaceae,Nephrophyllidium crista-galli,,2015,"Grays Harbor, Jefferson",11.33,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nephrophyllidium%20crista-galli,5/12/2021
Mason,28,Asteraceae,Bellis perennis,,2018,"Grays Harbor, Jefferson, Kitsap",11,Introduced,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,perennial,all basal,simple,"mar, apr, may, jun, jul, aug, sep","white, red or pink","English daisy, lawn daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bellis%20perennis,5/12/2021
Mason,29,Cyperaceae,Bolboschoenus maritimus ssp. paludosus,,1995,"Jefferson, Kitsap",10.67,Native,,,,,,,,,salt-marsh bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bolboschoenus%20maritimus%20ssp.%20paludosus,5/12/2021
Mason,29,Fabaceae,Lupinus arboreus,,2013,"Grays Harbor, Jefferson",10.67,"Introduced from California, where native",Occurring west of the Cascades crest in Washington in the lowlands and along the Pacific coast;,"saltwater shores, disturbed areas","shrub, herb",perennial,alternate,compound,"may, jun, jul, aug, sep",yellow or orange,"yellow bush lupine, tree lupine",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20arboreus,5/12/2021
Mason,29,Onagraceae,Epilobium luteum,,2020,"Grays Harbor, Jefferson",10.67,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jul, aug, sep","yellow or orange, greenish",yellow willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20luteum,5/12/2021
Mason,32,Poaceae,Poa macrantha,,2008,Grays Harbor,10.33,Native,,saltwater shores,herb,perennial,alternate,simple,"apr, may, jun, jul",greenish,"seashore bluegrass, sand-dune bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20macrantha,5/12/2021
Mason,33,Asteraceae,Senecio sylvaticus,,2019,"Grays Harbor, Jefferson, Kitsap",10,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"may, jun, jul, aug, sep",yellow or orange,"woodland ragwort, woodland groundsel, wood groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20sylvaticus,5/12/2021
Mason,33,Brassicaceae,Cardamine breweri,,2003,"Grays Harbor, Jefferson, Kitsap",10,Native,,freshwater,herb,perennial,"alternate, all basal","simple, compound","apr, may, jun, jul, aug",white,Brewer's bittercress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20breweri,5/12/2021
Mason,33,Fabaceae,Vicia hirsuta,,2007,"Grays Harbor, Jefferson, Kitsap",10,Introduced from Europe,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, disturbed areas","vine, herb",annual,alternate,compound,may,"white, blue or purple","tiny vetch, hairy vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vicia%20hirsuta,5/12/2021
Mason,33,Juncaceae,Luzula multiflora,,2018,"Grays Harbor, Jefferson, Kitsap",10,Native,,"prairie or bald, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun, jul",brownish,common woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20multiflora,5/12/2021
Mason,33,Poaceae,Ammophila arenaria,,2006,"Grays Harbor, Jefferson",10,Introduced,,,,,,,,,European beach grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ammophila%20arenaria,5/12/2021
Mason,33,Poaceae,Polypogon monspeliensis,,1937,"Grays Harbor, Jefferson, Kitsap",10,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul, aug","yellow or orange, greenish",annual rabbit's-foot grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polypogon%20monspeliensis,5/12/2021
Mason,33,Poaceae,Schedonorus arundinaceus,,2018,"Grays Harbor, Jefferson, Kitsap",10,Introduced,,"prairie or bald, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul",greenish,tall fescue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schedonorus%20arundinaceus,5/12/2021
Mason,40,Cyperaceae,Carex livida,,2015,"Grays Harbor, Jefferson",9.33,Native,Occurring west of the Cascades crest in Washington;,,herb,perennial,alternate,simple,may,,"livid sedge, pale sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20livida,5/12/2021
Mason,40,Poaceae,Poa marcida,,1980,"Grays Harbor, Jefferson",9.33,Native,,,herb,perennial,,simple,,,withered bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20marcida,5/12/2021
Mason,40,Ranunculaceae,Delphinium glaucum,,2020,"Grays Harbor, Jefferson",9.33,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jul, aug, sep",blue or purple,"Sierra larkspur, pale larkspur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20glaucum,5/12/2021
,,,,,,,,,,,,,,,,,,,
