﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Kittitas,1,Cyperaceae,Carex spectabilis,,2010,"Chelan, Yakima",63,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",showy sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20spectabilis,5/12/2021
Kittitas,2,Juncaceae,Juncus drummondii,,2008,"Chelan, Yakima",51,Native,,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jul, aug, sep",brownish,"Drummond's rush, threeflower rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20drummondii,5/12/2021
Kittitas,3,Ranunculaceae,Delphinium xantholeucum,,2015,Chelan,42.5,Native,"Endemic to Okanogan, Chelan, and Douglas counties in Washington.","eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun",white,yellow-white larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20xantholeucum,5/12/2021
Kittitas,4,Onagraceae,Gayophytum heterozygum,,2020,"Chelan, Yakima",34,Native,,eastern forest,herb,annual,alternate,simple,"jun, jul",white,zigzag groundsmoke,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gayophytum%20heterozygum,5/12/2021
Kittitas,5,Ericaceae,Vaccinium myrtillus,,2015,"Chelan, Yakima",31,Native,,eastern forest,shrub,perennial,alternate,simple,may,"white, red or pink","dwarf blueberry, whortleberry, low blueberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20myrtillus,5/12/2021
Kittitas,6,Onagraceae,Gayophytum humile,,1984,"Chelan, Yakima",30,Native,,"eastern forest, shrub-steppe, freshwater",herb,annual,"alternate, opposite",simple,"jun, jul, aug",white,dwarf groundsmoke,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gayophytum%20humile,5/12/2021
Kittitas,7,Saxifragaceae,Suksdorfia violacea,,2015,"Chelan, Yakima",29,Native,,"eastern forest, freshwater",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun",red or pink,"violet suksdorfia, violet mock brookfoam",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Suksdorfia%20violacea,5/12/2021
Kittitas,8,Ranunculaceae,Ranunculus grayi,,2011,"Chelan, Yakima",27,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20grayi,5/12/2021
Kittitas,9,Boraginaceae,Hackelia venusta,,2015,Chelan,26.5,Native,,eastern forest,herb,perennial,alternate,simple,"may, jun",white,"lesser showy stickseed, showy stickseed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hackelia%20venusta,5/12/2021
Kittitas,10,Juncaceae,Luzula piperi,,2019,"Chelan, Yakima",26,Native,,,herb,perennial,alternate,simple,,,Piper's woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20piperi,5/12/2021
Kittitas,10,Plantaginaceae,Penstemon attenuatus var. attenuatus,,2020,"Chelan, Yakima",26,Native,Occurring east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"jun, jul, aug",,"Sulfur penstemon, taper-leaved penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20attenuatus%20var.%20attenuatus,5/12/2021
Kittitas,12,Convolvulaceae,Cuscuta approximata,,2015,"Chelan, Yakima",25,Introduced,,disturbed areas,"vine, herb","annual, perennial",no leaves,no leaves,"jun, jul, aug",white,alfalfa dodder,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cuscuta%20approximata,5/12/2021
Kittitas,13,Fabaceae,Trifolium thompsonii,,2011,Chelan,24.5,Native,Endemic to Chelan and Douglas counties in Washington.,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,may,red or pink,Thompson's clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20thompsonii,5/12/2021
Kittitas,14,Rosaceae,Sibbaldia procumbens,,2008,"Chelan, Yakima",23,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,all basal,compound,"jun, jul, aug","yellow or orange, greenish",creeping sibbaldia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sibbaldia%20procumbens,5/12/2021
Kittitas,15,Poaceae,Podagrostis humilis,,2004,"Chelan, Yakima",22,Native,,,herb,,,,,,alpine bent,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Podagrostis%20humilis,5/12/2021
Kittitas,16,Cornaceae,Cornus nuttallii,,2006,"Chelan, Yakima",19,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest","tree, shrub",perennial,opposite,simple,"apr, may, jun","white, greenish","Pacific dogwood, western flowering dogwood, Nuttall's or mountain dogwood",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20nuttallii,5/12/2021
Kittitas,16,Gentianaceae,Frasera speciosa,,2020,"Chelan, Yakima",19,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,whorled,simple,"jun, jul, aug","white, blue or purple","elkweed, giant frasera",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Frasera%20speciosa,5/12/2021
Kittitas,16,Phrymaceae,Erythranthe primuloides,,2005,"Chelan, Yakima",19,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug",yellow or orange,primrose monkey-flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20primuloides,5/12/2021
Kittitas,16,Primulaceae,Dodecatheon poeticum,,2005,"Chelan, Yakima",19,Native,Occurring east of the Cascades crest in Washington;,eastern forest,herb,perennial,all basal,simple,"mar, apr, may","red or pink, blue or purple","poet's shooting star, narcissus shooting star, poet's shootingstar",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20poeticum,5/12/2021
Kittitas,20,Plantaginaceae,Penstemon eriantherus var. whitedii,,2017,Chelan,18.5,Native,"Endemic to Chelan, Douglas and Klickitat counties in Washington.",,"shrub, herb",perennial,,,"may, jun, jul",,"Fuzzytongue penstemon, crested tongue penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20eriantherus%20var.%20whitedii,5/12/2021
Kittitas,21,Dryopteridaceae,Polystichum kruckebergii,,2011,"Chelan, Yakima",18,Native,,"eastern forest, subalpine or alpine",herb,perennial,all basal,compound,no flowers,no flowers,"Kruckeberg's holly-fern, Kruckeberg's sword fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polystichum%20kruckebergii,5/12/2021
Kittitas,21,Poaceae,Poa suksdorfii,,1993,"Chelan, Yakima",18,Native,,,herb,perennial,,simple,,,western bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20suksdorfii,5/12/2021
Kittitas,23,Ericaceae,Pyrola asarifolia ssp. asarifolia,,2006,"Chelan, Yakima",17,Native,Widely distributed on both sides of the Cascades crest in Washington;,,herb,,,,"jun, jul, aug, sep",,pink pyrola,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pyrola%20asarifolia%20ssp.%20asarifolia,5/12/2021
Kittitas,24,Polemoniaceae,Phlox hendersonii,,2020,"Chelan, Yakima",16,Native,,subalpine or alpine,"shrub, herb",perennial,"opposite, whorled",simple,"jul, aug",white,Henderson's phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20hendersonii,5/12/2021
Kittitas,25,Poaceae,Muhlenbergia filiformis,,2004,"Chelan, Yakima",15,Native,Occurring chiefly east of the Cascades crest in Washington;,freshwater,herb,annual,alternate,simple,"jul, aug",greenish,pullup muhly,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Muhlenbergia%20filiformis,5/12/2021
Kittitas,26,Salicaceae,Salix commutata,,2007,"Chelan, Yakima",14,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",shrub,perennial,alternate,simple,"jun, jul, aug, sep",greenish,"under-green willow, variable willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20commutata,5/12/2021
Kittitas,27,Asteraceae,Packera contermina,,2014,"Chelan, Yakima",13,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Packera%20contermina,5/12/2021
Kittitas,27,Cyperaceae,Carex engelmannii,,2008,"Chelan, Yakima",13,Native,Occurring in the Olympic Mountains and in the Cascades Mountains south to Mt. Adams in Washington;,,herb,perennial,,simple,,,"Engelmann's sedge, Mt. Adams sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20engelmannii,5/12/2021
Kittitas,27,Ericaceae,Vaccinium uliginosum,,2012,"Chelan, Yakima",13,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",shrub,perennial,alternate,simple,"may, jun, jul","white, red or pink","bog blueberry, bog bilberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20uliginosum,5/12/2021
Kittitas,27,Rosaceae,Amelanchier utahensis,,2013,"Chelan, Yakima",13,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"may, jun",white,Utah serviceberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Amelanchier%20utahensis,5/12/2021
Kittitas,31,Asteraceae,Hulsea nana,,2016,Yakima,12.5,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jul, aug, sep",yellow or orange,"dwarf alpinegold, dwarf hulsea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hulsea%20nana,5/12/2021
Kittitas,32,Cyperaceae,Carex fracta,,2004,"Chelan, Yakima",12,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug",greenish,fragile-sheath sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20fracta,5/12/2021
Kittitas,32,Fabaceae,Astragalus sinuatus,,2012,Chelan,12,Native,Endemic to Chelan County in Washington.,shrub-steppe,herb,perennial,alternate,compound,may,white,Whited's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20sinuatus,5/12/2021
Kittitas,32,Melanthiaceae,Trillium ovatum var. ovatum,,2013,"Chelan, Yakima",12,Native,Widely distributed on both sides of the Cascades crest in forested areas in Washington;,,,,,,,,wakerobin,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trillium%20ovatum%20var.%20ovatum,5/12/2021
Kittitas,32,Ranunculaceae,Halerpestes cymbalaria,,1993,"Chelan, Yakima",12,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Halerpestes%20cymbalaria,5/12/2021
Kittitas,32,Rosaceae,Dryas hookeriana,,2020,"Chelan, Yakima",12,Native,Occurring chiefly east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"jun, jul, aug",,"Hooker's mountain-avens, white mountain-avens",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dryas%20hookeriana,5/12/2021
Kittitas,37,Asteraceae,Packera subnuda var. subnuda,,2011,"Chelan, Yakima",11,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,cleftleaf groundsel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Packera%20subnuda%20var.%20subnuda,5/12/2021
Kittitas,37,Asteraceae,Pseudognaphalium stramineum,,2011,"Chelan, Yakima",11,Native,Widely distributed on both sides of the Cascades crest in Washington;,,herb,"annual, biennial",alternate,simple,,,"cotton-batting plant, cotton  batting cudweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pseudognaphalium%20stramineum,5/12/2021
Kittitas,39,Liliaceae,Calochortus subalpinus,,2012,Yakima,10.5,Native,Occurring along the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",white,"subalpine mariposa lily, mountain mariposa",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calochortus%20subalpinus,5/12/2021
Kittitas,39,Plantaginaceae,Penstemon euglaucus,,2014,Yakima,10.5,Native,,"eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug, sep","red or pink, blue or purple","glaucous penstemon, glaucous beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20euglaucus,5/12/2021
,,,,,,,,,,,,,,,,,,,
